key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6afc18e5-dac4-41dc-88ee-a59e4c14a6b7,A1--Cu--fcc,oqmd-676271,box,False,-2.8500000000885,-2.8500000000885,4.072935043082474,4.072935043082474,4.072935043082474,90.0,90.0,90.0
7cf54a00-e8f0-4712-85c5-e02cc8a39ec6,A1--Cu--fcc,oqmd-1214502,box,False,-2.8500000000885,-2.8500000000885,4.072935043082474,4.072935043082474,4.072935043082474,90.0,90.0,90.0
a0588def-d1ef-438d-b9d7-f23384bad53a,A1--Cu--fcc,mp-124,dynamic,False,-2.8500000000884995,-2.8500000000884995,4.072935043082478,4.072935043082478,4.072935043082478,90.0,90.0,90.0
47f96829-293c-4a88-9e00-c170eabde8ab,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500000000884995,-2.8500000000884995,4.07293504308247,4.07293504308247,4.07293504308247,90.0,90.0,90.0
0824dcab-7756-4b88-95da-b58d26acfa76,A1--Cu--fcc,oqmd-676271,static,False,-2.8500000000884995,-2.8500000000884995,4.072935043082471,4.072935043082471,4.072935043082471,90.0,90.0,90.0
2bd67a0b-f047-45e9-bcf3-5efb4d0513f9,A1--Cu--fcc,oqmd-1214502,static,False,-2.8500000000884995,-2.8500000000884995,4.072935043082471,4.072935043082471,4.072935043082471,90.0,90.0,90.0
444869e7-e49d-43c9-a2b0-994ed7fd5da1,A1--Cu--fcc,mp-124,static,False,-2.8500000000884995,-2.8500000000884995,4.072935043082472,4.072935043082472,4.072935043082472,90.0,90.0,90.0
b93bc18f-6bed-42e5-9913-0c0cd6358c33,A1--Cu--fcc,mp-124,box,False,-2.8500000000877495,-2.8500000000877495,4.072935043076083,4.072935043076083,4.072935043076083,90.0,90.0,90.0
fff06ebf-d8c8-4c60-a313-653c4a01deda,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8476841470307495,-2.8476841470307495,2.8786044797949053,2.878604479794905,9.417983643702431,90.0,90.0,120.00000000000001
4b7d794e-ff98-49ef-900c-e60f211e561e,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8476841470304994,-2.8476841470304994,2.8786044798040558,2.8786044798040558,9.41798364447624,90.0,90.0,120.00000000000001
e8e25ae0-371b-4a1b-a58e-fbb1dc1b21ce,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.84768414703025,-2.84768414703025,2.878604479786425,2.8786044797864254,9.41798364341787,90.0,90.0,120.00000000000001
efbec19f-60a8-4b56-a6f0-8b81767efea4,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.84768414703025,-2.84768414703025,2.8786044798138475,2.8786044798138475,9.41798364367516,90.0,90.0,120.00000000000001
feadfcb8-cf09-4351-9d27-e75b5c9dcb8f,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.84768414703,-2.84768414703,2.878604479813829,2.878604479813829,9.417983643675162,90.0,90.0,120.00000000000001
9234ba1c-3dd2-494a-bdba-dc191446922a,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8476841470295,-2.8476841470295,2.8786044798138217,2.8786044798138217,9.417983643675164,90.0,90.0,120.00000000000001
b58ba336-b135-4931-a7cd-1c904767fc62,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8476841417133745,-2.8476841417133745,2.8785959379976713,2.8785959379976713,9.417983673154591,90.0,90.0,120.00000000000001
9e99dbb3-9fe4-4075-adf8-39572baf6fdd,mp-989737,mp-989737,dynamic,False,-2.846919424020555,-2.846919424020555,2.8781511438175484,2.8781511438175484,21.199291370507297,90.0,90.0,120.00000000000001
7003163b-82b2-49e0-a4b5-b5e232e87201,mp-989737,mp-989737,static,False,-2.846919424020222,-2.846919424020222,2.878151139642087,2.8781511396420862,21.199291361746447,90.0,90.0,120.00000000000001
1d6be4d8-3c73-4863-b577-ec6fd0db8534,mp-989737,mp-989737,box,False,-2.8469191856969998,-2.8469191856969998,2.87815204145811,2.87815204145811,21.19929341751913,90.0,90.0,120.00000000000001
38df06fd-4cd1-4055-8232-ea9126e66830,A3--Mg--hcp,oqmd-10125,static,False,-2.8453912081512494,-2.8453912081512494,2.8772505694403474,2.877250569440347,4.714856747480765,90.0,90.0,120.00000000000001
d38fce6d-10f6-4429-92d7-a30117db5488,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8453912081512494,-2.8453912081512494,2.877250569440348,2.877250569440348,4.714856747480765,90.0,90.0,120.00000000000001
0dac181b-f6f6-42db-8085-c6ad38d5a31a,A3--Mg--hcp,oqmd-1215303,box,False,-2.8453912081504495,-2.8453912081504495,2.877250569427851,2.8772505694278507,4.71485674778355,90.0,90.0,120.00000000000001
0a9cae25-04ce-41d7-92b6-0a3a41948ce4,A3--Mg--hcp,mp-10597,dynamic,False,-2.8453912081503,-2.8453912081503,2.8772505694403963,2.8772505694403963,4.714856747480769,90.0,90.0,120.00000000000001
93db4a86-c21b-4c8f-9708-eda2adafc2d2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8453912081503,-2.8453912081503,2.877250569440381,2.877250569440381,4.7148567474807725,90.0,90.0,120.00000000000001
dcafbedd-1753-4308-9f83-160b6b8817a4,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8453912081502497,-2.8453912081502497,2.877250569440414,2.877250569440414,4.714856747480769,90.0,90.0,120.00000000000001
f04fd477-2290-4abc-bf19-d13ce3804349,A3--Mg--hcp,mp-10597,box,False,-2.8453912081501493,-2.8453912081501493,2.8772505694121007,2.8772505694121007,4.71485674736119,90.0,90.0,120.00000000000001
6861ea97-e92c-4f92-b863-88fbf1f40113,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8453912081499992,-2.8453912081499992,2.8772505693984396,2.8772505693984396,4.71485674751681,90.0,90.0,120.00000000000001
07805ec6-51ce-47e6-89de-e8bf86376898,A3--Mg--hcp,oqmd-10125,box,False,-2.8453911851259996,-2.8453911851259996,2.8772657925029788,2.8772657925029788,4.71485681220452,90.0,90.0,120.00000000000001
787d35fb-de16-45ef-b864-9d055d9ecea9,oqmd-1215214,oqmd-1215214,box,False,-2.8444461327644994,-2.8444461327644994,2.864974430087651,5.003287031560102,4.71763776531754,90.0,90.0,90.0
6f6a38c7-8528-4772-a807-6105a6b92a26,A2--W--bcc,A2--W--bcc,box,False,-2.7679582698372496,-2.7679582698372496,3.207950909245563,3.207950909245563,3.207950909245563,90.0,90.0,90.0
98a6b023-6722-4134-9b72-867825002133,A2--W--bcc,oqmd-1215125,box,False,-2.7679582698372496,-2.7679582698372496,3.207950909243323,3.207950909243323,3.207950909243323,90.0,90.0,90.0
40d4a49f-aad8-4683-b9c8-fa5fe69022eb,oqmd-1215838,oqmd-1215838,box,True,-2.767957288707866,-2.767957288707866,3.207951337526102,3.207951337526102,3.207951337526102,90.0,90.0,90.0
1a39d51c-c7f4-42a8-896f-196c38c73ad4,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7668653054477583,-2.7668653054477583,10.006815210891476,10.006815210891476,10.006815210891476,90.0,90.0,90.0
b96e3733-7a80-4fa9-a732-9ef036d2c8b3,oqmd-1214769,oqmd-1214769,static,False,-2.766865305047068,-2.766865305047068,10.00681146454997,10.00681146454997,10.00681146454997,90.0,90.0,90.0
1f7e1a4a-3c27-4292-a5e6-7affddedf45d,oqmd-1214858,oqmd-1214858,static,False,-2.76505476747565,-2.76505476747565,7.04399287277495,7.04399287277495,7.04399287277495,90.0,90.0,90.0
f7cf62fd-c671-4772-bce3-bde7f46dbca7,oqmd-1214858,oqmd-1214858,dynamic,False,-2.76505476747545,-2.76505476747545,7.043992873116309,7.043992873116309,7.043992873116309,90.0,90.0,90.0
a3664085-a2e0-4c48-aa80-084c79b1f1ae,oqmd-1214858,oqmd-1214858,box,False,-2.7644853066470496,-2.7644853066470496,7.044886757327386,7.044886757327386,7.044886757327386,90.0,90.0,90.0
8fe93813-6234-46e0-88cd-b4eea8e8dfcb,oqmd-1214769,oqmd-1214769,box,False,-2.7639939982834476,-2.7639939982834476,10.001999706744645,10.001999706744645,10.001999706744645,90.0,90.0,90.0
7b800ac3-9564-4569-ae44-d636970bba4e,oqmd-1215036,oqmd-1215036,dynamic,True,-2.7289415930736247,-2.7289415930736247,2.8318673495056403,4.829034036391523,10.216485529990317,90.0,90.0,90.0
b870a886-ad38-4d66-a4ee-3daa1a663564,oqmd-1215036,oqmd-1215036,static,True,-2.7289415930734995,-2.7289415930734995,2.831867349505639,4.829034036391551,10.216485529990322,90.0,90.0,90.0
75e54cac-6425-4d17-9738-c4ce76149525,oqmd-1215036,oqmd-1215036,box,True,-2.7283497133678747,-2.7283497133678747,2.8392251297061284,4.82524439778107,10.20664876637673,90.0,90.0,90.0
ad6a1286-0add-49f2-99fa-52cae0690a48,A15--beta-W,A15--beta-W,static,False,-2.71103624529975,-2.71103624529975,5.210714458165021,5.210714458165021,5.210714458165021,90.0,90.0,90.0
1e5d5080-443c-43f7-87de-945ca168e15f,A15--beta-W,oqmd-1214947,static,False,-2.7110362452981245,-2.7110362452981245,5.210714458106905,5.210714458106905,5.210714458106905,90.0,90.0,90.0
29fc3b31-8a23-4ded-9c55-0850a2511bc2,A15--beta-W,A15--beta-W,box,False,-2.7110362452979992,-2.7110362452979992,5.210714458106897,5.210714458106897,5.210714458106897,90.0,90.0,90.0
87770e43-448b-4d47-8817-3a884e924246,A15--beta-W,A15--beta-W,dynamic,False,-2.7110362452979992,-2.7110362452979992,5.210714458106904,5.210714458106904,5.210714458106904,90.0,90.0,90.0
d945d010-2a77-4760-8c3b-fa169c808048,A15--beta-W,oqmd-1214947,dynamic,False,-2.7110362452979992,-2.7110362452979992,5.210714458106904,5.210714458106904,5.210714458106904,90.0,90.0,90.0
314216f5-033c-4ab8-9ade-545f9d798250,A15--beta-W,oqmd-1214947,box,False,-2.7110362452541246,-2.7110362452541246,5.21071445813477,5.21071445813477,5.21071445813477,90.0,90.0,90.0
bbb8a998-e486-44aa-a3f5-15a3ddba0ea6,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.6952746844164994,-2.6952746844164994,2.7841976810495277,2.7841976810495273,2.6773679340676395,90.0,90.0,120.00000000000001
f92627a5-4f46-49d5-a568-4dd2d143e4f7,A5--beta-Sn,oqmd-1215571,dynamic,True,-2.6952746844164994,-2.6952746844164994,2.784197681049533,2.784197681049533,2.6773679340676386,90.0,90.0,120.00000000000001
dae0b4be-da0c-452c-85b7-0053910a8f11,A7--alpha-As,A7--alpha-As,box,False,-2.689854612093666,-2.689854612093666,4.49880368141355,4.49880368141355,5.752867203619901,90.0,90.0,120.00000000000001
8a82e6b0-94c8-4d05-8d9a-aefcb42dd099,oqmd-1214680,oqmd-1214680,dynamic,True,-2.6315771823512497,-2.6315771823512497,2.782031418797626,2.782031418797626,9.563606974547294,90.0,90.0,90.0
958a1f44-aec3-4dae-b28e-f2b6e8bc0fe7,oqmd-1214680,oqmd-1214680,static,True,-2.6315771823509997,-2.6315771823509997,2.7820314187976254,2.7820314187976254,9.563606974547298,90.0,90.0,90.0
0b80e610-41f8-4710-8f6b-c4df0f4271d8,oqmd-1214680,oqmd-1214680,box,False,-2.6231425712758747,-2.6231425712758747,3.9963879596907903,9.441776125512106,3.995618883531376,90.0,90.0,90.0
772f2542-d861-4bb5-8324-196594bf092f,A5--beta-Sn,A5--beta-Sn,box,False,-2.5437293709797495,-2.5437293709797495,5.13570345148303,5.13570345148303,2.72975151877683,90.0,90.0,90.0
755ed362-f317-4021-8ce4-7e2df639d407,A5--beta-Sn,oqmd-1215571,box,False,-2.5437293709787494,-2.5437293709787494,5.135703451432249,5.135703451432249,2.7297515189981403,90.0,90.0,90.0
19e83dd4-519a-4b66-9fa7-5e497b57d0b3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5419448115787997,-2.5419448115787997,2.6719887871413284,2.6719887871413284,2.6719887871413284,90.0,90.0,90.0
56c31c9a-568d-42a0-af67-07d3b5d8cf9c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.5419448115787997,-2.5419448115787997,2.6719887871413284,2.6719887871413284,2.6719887871413284,90.0,90.0,90.0
f234ba4d-5869-4cf5-ba78-4e4c78216844,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5419448115786993,-2.5419448115786993,2.67198878714127,2.67198878714127,2.67198878714127,90.0,90.0,90.0
7bf9d17a-f8eb-4a43-ba32-eadf43237810,oqmd-1215749,oqmd-1215749,box,False,-2.4823493575957327,-2.4823493575957327,3.371598442556895,3.371598442556895,5.61775516674477,90.0,90.0,120.00000000000001
0b4de05c-38be-4211-8cd3-abbd5b55ce4d,oqmd-1215927,oqmd-1215927,static,False,-2.2216430526376247,-2.2216430526376247,4.534448090969799,4.534448090969799,5.229910356671624,90.0,90.0,120.00000000000001
273a0915-c9d1-4077-bc5b-b3d2a891e265,oqmd-1215927,oqmd-1215927,dynamic,False,-2.2216430526375,-2.2216430526375,4.534448090969799,4.534448090969799,5.229910356671626,90.0,90.0,120.00000000000001
e5137744-bb1b-482c-8457-122a547abd8c,oqmd-1215927,oqmd-1215927,box,False,-2.2216430526297497,-2.2216430526297497,4.534447920272969,4.534447920272969,5.2299103564058305,90.0,90.0,120.00000000000001
0e1d86f8-6e79-4b81-aa41-b179ec91ec42,A4--C--dc,A4--C--dc,box,False,-2.1857452433809996,-2.1857452433809996,5.996666041162119,5.996666041162119,5.996666041162119,90.0,90.0,90.0
28205d84-ddf2-4211-be2e-4b04bbde77eb,A4--C--dc,A4--C--dc,dynamic,False,-2.1857452433809996,-2.1857452433809996,5.996666041162119,5.996666041162119,5.996666041162119,90.0,90.0,90.0
363cde51-d06e-4e9f-bc48-5f7d2c854880,A4--C--dc,oqmd-1215482,box,False,-2.1857452433809996,-2.1857452433809996,5.996666041162114,5.996666041162114,5.996666041162114,90.0,90.0,90.0
c684952e-7d28-4c43-b111-a4a50a09c790,A4--C--dc,oqmd-1215482,static,False,-2.1857452433809996,-2.1857452433809996,5.996666041162121,5.996666041162121,5.996666041162121,90.0,90.0,90.0
e567c8f2-8a45-48ac-b40c-b86fd2c31081,A4--C--dc,A4--C--dc,static,False,-2.1857452433809996,-2.1857452433809996,5.996666041162118,5.996666041162118,5.996666041162118,90.0,90.0,90.0
fabc5707-ce04-42ab-bcd8-d1c217fce50c,A4--C--dc,oqmd-1215482,dynamic,False,-2.1857452433809996,-2.1857452433809996,5.996666041162119,5.996666041162119,5.996666041162119,90.0,90.0,90.0
