,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
69,690.0,71.59501797208134,73.12398592912488,60.48364885041926
70,700.0,71.95283949830399,73.48193783238426,60.840487161649015
71,710.0,72.30561519654606,73.834838443619,61.19232076328926
72,720.0,72.65348499508282,74.18282799193629,61.539287325578286
73,730.0,72.99658309734032,74.52604096119222,61.881518946661785
74,740.0,73.33503828912865,74.8646063988497,62.219142447586556
75,750.0,73.66897422559151,75.19864820441224,62.552279648158944
76,760.0,73.99850969944373,75.5282853990383,62.881047625103754
77,770.0,74.32375889198634,75.85363237774186,63.205558953867815
78,780.0,74.64483160811663,76.1747991455802,63.525921935299
79,790.0,74.96183349664884,76.49189153895094,63.84224080828971
80,800.0,75.27486625694162,76.80501143316617,64.15461594944937
81,810.0,75.58402783287848,77.11425693729619,64.46314406069277
82,820.0,75.88941259511246,77.41972257719534,64.76791834565336
83,830.0,76.19111151242117,77.72149946755276,65.06902867565853
84,840.0,76.48921231291898,78.01967547379306,65.36656174604569
85,850.0,76.78379963586495,78.3143353644592,65.6606012234423
86,860.0,77.0749551746907,78.60556095481003,65.95122788464768
87,870.0,77.36275781187172,78.89343124219883,66.23851974768235
88,880.0,77.64728374617539,79.17802253379485,66.52255219551176
89,890.0,77.92860661281014,79.45940856715833,66.8033980929445
90,900.0,78.2067975969249,79.73766062414694,67.08112789714467
91,910.0,78.481925540926,80.0128476385967,67.35580976217344
92,920.0,78.75405704597208,80.28503629816608,67.62750963791868
93,930.0,79.023256568062,80.55429114072834,67.8962913638251
94,940.0,79.28958650901271,80.82067464566161,68.16221675766661
95,950.0,79.55310730270348,81.08424732033434,68.42534569975363
96,960.0,79.8138774968112,81.34506778212042,68.68573621280068
97,970.0,80.07195383038852,81.6031928362051,68.94344453771863
98,980.0,80.32739130747635,81.85867754939599,69.1985252056313
99,990.0,80.58024326702518,82.11157532026729,69.45103110625587
100,1000.0,80.83056144932813,82.36193794577753,69.70101355294693
