,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
13,130.0,-2.845416110860052,-2.707197049086109,-2.842752696915904,-2.8404956592285133,-2.186961701986896,-2.535355615312314,-2.8419993767540284,-2.7627197759916124,-2.760624292686523,-2.2117073855711165
14,140.0,-2.8480687744367277,-2.7099476337283557,-2.845378974589143,-2.843124844666489,-2.1901328556004946,-2.53792434740948,-2.8446265826310295,-2.7654705881265933,-2.763295367970011,-2.2140976207425047
15,150.0,-2.850893715470234,-2.7128633740240695,-2.8481775641696454,-2.8459264058989806,-2.1934707088402643,-2.5406574185555533,-2.8474261202443714,-2.768391404319834,-2.7661356951564073,-2.216647121896733
16,160.0,-2.853881882413676,-2.715935386569603,-2.85113942225769,-2.8488912985726436,-2.1969676203384294,-2.5435464517961024,-2.850388945954381,-2.7714733830144054,-2.769136319143337,-2.2193482351073985
17,170.0,-2.8570250501860643,-2.7191555815137254,-2.854256329915481,-2.8520113029237253,-2.2006165020121315,-2.546583748970062,-2.8535068403120603,-2.7747084455190967,-2.7722890895765575,-2.222193855616226
18,180.0,-2.860315735260692,-2.7225165793562405,-2.857520808159534,-2.8552789398969405,-2.204410779887743,-2.5497622392978943,-2.856772324453618,-2.7780892105027624,-2.775586579619493,-2.225177402401288
19,190.0,-2.863747116202299,-2.726011635849707,-2.8609260391225786,-2.858687392051895,-2.2083443606412474,-2.553075424095104,-2.860178580456897,-2.7816089163792475,-2.7790220092900877,-2.22829278420826
20,200.0,-2.8673129614692683,-2.729634570103723,-2.8644657943842553,-2.86223043118948,-2.2124115808557723,-2.5565173251774755,-2.8637193798754046,-2.785261361349997,-2.7825891750820726,-2.2315343623961637
21,210.0,-2.8710075642797364,-2.733379705420302,-2.8681343696891766,-2.865902354143011,-2.21660716949079,-2.560082432332067,-2.8673890189198943,-2.7890408436962337,-2.7862823879592598,-2.2348969134597185
22,220.0,-2.874825685818062,-2.7372418151565214,-2.8719265289186677,-2.8696979256494397,-2.220926208493574,-2.5637656610637993,-2.871182261609708,-2.7929421036496844,-2.790096417546978,-2.238375593129126
23,230.0,-2.8787625053784827,-2.7412160732387414,-2.8758374530722217,-2.873612327633693,-2.225364147501983,-2.567562305463339,-2.8750942894535187,-2.7969602874845916,-2.794026443482067,-2.2419659024413496
24,240.0,-2.8828135756114994,-2.745298016175647,-2.879862697204733,-2.877641116320042,-2.229916698760263,-2.571468006333525,-2.879120657576577,-2.801090898459995,-2.798068012168303,-2.245663657238883
25,250.0,-2.886974784322837,-2.7494835023602655,-2.883998151195932,-2.8817801832651218,-2.234579835786631,-2.575478713036069,-2.88325725636398,-2.8053297633750045,-2.802216999875431,-2.2494649592566884
26,260.0,-2.8912423209189373,-2.7537686817631064,-2.8882400065016367,-2.8860257206869937,-2.2393498251148145,-2.579590657384861,-2.887500277712604,-2.8096730011459443,-2.806469579099337,-2.253366171192846
27,270.0,-2.8956126463673666,-2.7581499687946684,-2.892584726143558,-2.8903741940972525,-2.244223127018425,-2.583800327591298,-2.8918461853083053,-2.8141169927129037,-2.8108221893121095,-2.2573638928901762
28,280.0,-2.9000824681973225,-2.762624015476378,-2.897029019308218,-2.8948223135357,-2.2491964036844823,-2.5881044384787217,-2.8962916890863317,-2.8186583511856975,-2.815271512214213,-2.2614549414198284
29,290.0,-2.9046487154015304,-2.767187688877029,-2.901569817815317,-2.899367013126953,-2.2542665329907567,-2.5924999218615308,-2.900833720806143,-2.823293912418463,-2.8198144483425778,-2.2656363317638153
30,300.0,-2.909308520682102,-2.771838055151082,-2.9062042561300445,-2.9040054282649943,-2.259430818847501,-2.596983895803321,-2.9054694160995496,-2.828020714129413,-2.824448097612951,-2.269905260257388
31,310.0,-2.9140592011346804,-2.7765723583122104,-2.9109296535577416,-2.9087348812627263,-2.2646859425757357,-2.6015536555204783,-2.9101960941837577,-2.832835955405231,-2.8291697413745287,-2.2742590893388868
32,320.0,-2.918898242039694,-2.7813880055975306,-2.915743498231963,-2.913552860705389,-2.270029555155699,-2.606206658428873,-2.9150112444981975,-2.8377370242271063,-2.833976826809598,-2.2786953345725616
33,330.0,-2.923823283945539,-2.786282555485576,-2.9206434324207056,-2.918457012516684,-2.2754590123409995,-2.610940508156179,-2.919912509867201,-2.842721441077256,-2.838866952794131,-2.283211651534047
34,340.0,-2.928832109163904,-2.79125370377908,-2.9256272410235122,-2.923445123337491,-2.2809720882582853,-2.615752939880254,-2.9248976757645,-2.847786853119603,-2.843837858030518,-2.2878058254746723
35,350.0,-2.9339226307050867,-2.796299273857386,-2.930692839591451,-2.928515110263819,-2.28656641990805,-2.6206418211723346,-2.9299646590494164,-2.852931058018898,-2.848887408736391,-2.292475761081465
36,360.0,-2.939092881241392,-2.801417204448686,-2.9358382642043743,-2.933665013115524,-2.292239851709506,-2.625605129179422,-2.9351114954309225,-2.858151960866666,-2.8540135889818465,-2.297219473469988
37,370.0,-2.94434100735712,-2.806605544588373,-2.9410616632089543,-2.9388929810995363,-2.2979903540106497,-2.630640948368015,-2.940336335100483,-2.863447558006614,-2.859214492354552,-2.3020350801998113
38,380.0,-2.949665256320014,-2.8118624393993135,-2.9463612870729636,-2.9441972684099977,-2.3038159535722063,-2.635747463111351,-2.9456374294206924,-2.8688159872725985,-2.864488313549427,-2.3069207936993146
39,390.0,-2.9550639729456845,-2.817186129861119,-2.9517354836156473,-2.9495762250633537,-2.3097148322139396,-2.640922947441674,-2.951013126841622,-2.874255417745942,-2.8698333396338707,-2.311874914437283
40,400.0,-2.9605355911035574,-2.8225749427193576,-2.95718269038739,-2.955028291016431,-2.3156850727168328,-2.6461657611590126,-2.956461865143959,-2.8797641549188793,-2.8752479456091082,-2.316895825342531
41,410.0,-2.966078627920896,-2.8280272823566674,-2.962701427139777,-2.9605519898150887,-2.3217251299328336,-2.6514743444028337,-2.961982166336383,-2.8853405881609135,-2.880730586649501,-2.3219819852170143
42,420.0,-2.971691678808059,-2.8335416308114074,-2.968290292502575,-2.966145922119613,-2.327833223146025,-2.656847206772211,-2.967572629267107,-2.8909831232274783,-2.886279793585945,-2.3271319248089033
43,430.0,-2.977373410635604,-2.839116536447559,-2.9739479574646492,-2.971808762980403,-2.334007919497141,-2.6622829334712086,-2.973231926607256,-2.8966902917195956,-2.8918941669249327,-2.332344241322473
44,440.0,-2.9831225604708886,-2.844750614086577,-2.979673162398258,-2.977539256145538,-2.340247567003214,-2.667780168111172,-2.9789587994787383,-2.9024606666502186,-2.897572373766007,-2.3376175942701005
45,450.0,-2.988937929494865,-2.850442540482573,-2.985464711390763,-2.983336209176074,-2.3465508899468888,-2.6733376180137394,-2.984752054192495,-2.908292893911743,-2.903313142360085,-2.3429507018011875
46,460.0,-2.9948183787656926,-2.8561910407958577,-2.9913214716274292,-2.989198490579288,-2.3529163811453406,-2.6789540463865715,-2.990610556549408,-2.914185670633998,-2.909115257994214,-2.3483423369777494
47,470.0,-3.0007628259682093,-2.8619949124304265,-2.9972423633347054,-2.9951250277285992,-2.3593419224883445,-2.6846282690145125,-2.9965332312074757,-2.9201376790361886,-2.9149775612487256,-2.3537913241617416
48,480.0,-3.00677024458852,-2.8678529859787663,-3.0032263654753786,-3.0011148010765663,-2.3658278952178615,-2.690359151679846,-3.0025190558613444,-2.9261478312820985,-2.920898942813775,-2.3592965365598086
49,490.0,-3.0128396581923433,-2.8737641466390174,-3.009272504267608,-3.007166842506859,-2.3723723604778586,-2.696145607398041,-3.008567060155884,-2.9322148390599705,-2.926878341991706,-2.3648568927803892
50,500.0,-3.0189701382763525,-2.87972732068829,-3.0153798580880475,-3.0132802337618383,-2.37897389734244,-2.701986593827346,-3.014676324137647,-2.938337699192315,-2.9329147426003126,-2.3704713546833256
51,510.0,-3.0251608049281753,-2.885741478751588,-3.021547550461605,-3.0194541034012676,-2.3856313750242912,-2.7078811081221748,-3.020845970692374,-2.9445152312438143,-2.939007172269452,-2.3761389241996342
52,520.0,-3.031410819670401,-2.891805628017701,-3.027774748829687,-3.0256876224715494,-2.392344054384578,-2.713828192074656,-3.0270751707486494,-2.950746516622401,-2.9451546986449517,-2.3818586425323325
53,530.0,-3.037719387262369,-2.8979188177818043,-3.034060663628205,-3.0319800073477023,-2.3991105563982735,-2.719826917701127,-3.0333631356893225,-2.957030537962913,-2.951356426789722,-2.3876295863949095
54,540.0,-3.044085752491842,-2.90408012971034,-3.040404544984011,-3.0383305126010693,-2.405929994330831,-2.7258764000728672,-3.039709117943672,-2.9633662706897805,-2.9576114992992806,-2.393450866995987
55,550.0,-3.0505091987907713,-2.9102886794966536,-3.046805681581258,-3.044738433751428,-2.41280134586431,-2.7319757842052717,-3.046112408596957,-2.9697525027653873,-2.9639190932537396,-2.399321628390096
56,560.0,-3.056989046743638,-2.91654361273138,-3.053263401289601,-3.05120310268623,-2.4197245247589763,-2.738124243038004,-3.052572335711119,-2.976189210846299,-2.970278416677045,-2.405241045358063
57,570.0,-3.0635246516458374,-2.922844111537372,-3.059777065974433,-3.057723887258758,-2.4266964052932285,-2.7443209822924133,-3.0590882646693123,-2.982677516634846,-2.9766887112063873,-2.411208322017789
58,580.0,-3.070115403572357,-2.9291893781060483,-3.066346072387713,-3.0643001907470158,-2.4337174222335034,-2.750565244487703,-3.065659594722819,-2.989206153237903,-2.983149245768476,-2.4172226899810405
59,590.0,-3.0767607273531365,-2.935578646407265,-3.072969851942553,-3.0709314515560506,-2.4407867888485337,-2.756856286930833,-3.072285757825698,-2.995781737989916,-2.9896593202292827,-2.4232834077958008
60,600.0,-3.0834600771924205,-2.9420111775705293,-3.079647866216835,-3.07761713811096,-2.447903595510337,-2.7631934077948967,-3.0789662211579523,-3.0024202725095726,-2.996218258720264,-2.4293897590287963
61,610.0,-3.0902129405417327,-2.9484862552381492,-3.086379612001261,-3.0843567529281497,-2.45506697961445,-2.7695759046583333,-3.085700480991516,-3.0090952137697466,-3.0028254135103407,-2.435541051294468
62,620.0,-3.0970188344602425,-2.9550031860218144,-3.09316461334462,-3.091149829454817,-2.4622761718511104,-2.7760031297019867,-3.0924880653147935,-3.0158096698506083,-3.0094801592602343,-2.441736614908524
63,630.0,-3.1038773049703994,-2.9615613010032553,-3.100002426708098,-3.097995930856219,-2.469530637160417,-2.7824744374168913,-3.099328532986415,-3.0225742439016927,-3.016181896404638,-2.447975802386328
64,640.0,-3.1107879290879348,-2.9681599511223884,-3.106892636612706,-3.104894649101039,-2.476831028964436,-2.78898920792474,-3.106221472345633,-3.0293805252163657,-3.022930047093038,-2.4542579867293184
65,650.0,-3.117750310206934,-2.974798506657769,-3.113834857353494,-3.111845609173139,-2.4841738711517047,-2.7955468431394404,-3.1131665002424507,-3.036229829056587,-3.029724055204319,-2.4605825611616425
66,660.0,-3.1247640803101255,-2.981476359325321,-3.1208287298655986,-3.1188484609915172,-2.4915595204869168,-2.802146769787775,-3.1201632614031234,-3.043123430989542,-3.0365633862901755,-2.4669489374103355
67,670.0,-3.1318288993677745,-2.9881929212130385,-3.1278739264363384,-3.1259028852918425,-2.498987436995915,-2.8087884271848176,-3.1272114312946897,-3.0500592405420175,-3.0434475254735474,-2.473356546304935
68,680.0,-3.138944453238524,-2.994947619991375,-3.134970143508308,-3.1330085898259554,-2.506456991348755,-2.8154712727971325,-3.134310710708553,-3.0570324565682294,-3.0503759761911686,-2.4798048352009854
69,690.0,-3.1461104566628313,-3.001739898031903,-3.1421171075100904,-3.140165311397134,-2.513967523859949,-2.822194782651994,-3.141460827988812,-3.0640496719887613,-3.0573482637048746,-2.4862932691222213
70,700.0,-3.1533266483168636,-3.008569217997053,-3.1493145713725554,-3.147372813922568,-2.521518766372361,-2.828958453278914,-3.148661542273085,-3.071104557926329,-3.0643639282916926,-2.492821327850241
71,710.0,-3.1605927959404703,-3.0154350597465642,-3.156562315538957,-3.1546308908689267,-2.529109411959939,-2.8357617962130677,-3.155912637730104,-3.0781996788886565,-3.071422528795953,-2.499388508094103
72,720.0,-3.167908694307938,-3.022336912081574,-3.1638601459090627,-3.1619393611183266,-2.5367396535048337,-2.8426043238120853,-3.1632139256953793,-3.0853341940600223,-3.078523641855207,-2.505994320171493
73,730.0,-3.175274161445276,-3.029274283160596,-3.1712078998037314,-3.169298074444598,-2.5444080192834004,-2.8494855929223664,-3.170565247090391,-3.092506650305608,-3.0856668591237804,-2.512638289120473
74,740.0,-3.1826890447888876,-3.03624669386149,-3.178605439252584,-3.1767069067966514,-2.5521148068785346,-2.8564051457183584,-3.1779664716670486,-3.099716877916199,-3.0928517894863,-2.519319953559524
75,750.0,-3.190153217648402,-3.043253677573364,-3.1860526554450392,-3.1841657652764215,-2.5598591142751426,-2.8633625560725817,-3.1854174920892646,-3.106964554676709,-3.1000780557995617,-2.5260388639706193
76,760.0,-3.1976665834493434,-3.0502947826149405,-3.193549465473912,-3.1916745846043435,-2.567640616311715,-2.870357401131304,-3.192918234297573,-3.114249051541761,-3.107345298224621,-2.5327945863486914
77,770.0,-3.2052290686914366,-3.057369568848817,-3.2010958187698533,-3.199233327942502,-2.5754587042761905,-2.877389281008034,-3.2004686530846778,-3.1215696555445898,-3.114653169104999,-2.5395866961323623
78,780.0,-3.212840630247578,-3.064477605329057,-3.2086916917581227,-3.206841992210766,-2.5833125416011513,-2.8844577950597934,-3.2080687318449024,-3.1289260766111515,-3.1220013369854587,-2.546414781559489
79,790.0,-3.220501253621537,-3.071618479261364,-3.2163370906986595,-3.2145006025716776,-2.591202037243128,-2.8915625655641906,-3.215718482953788,-3.1363178880079507,-3.1293894829916513,-2.553278442465145
80,800.0,-3.2282109527825438,-3.0787917821255455,-3.224032051727824,-3.22220921652657,-2.599126990495748,-2.8987032185868298,-3.2234179532178624,-3.1437446934028195,-3.1368173032745172,-2.5601772887039402
81,810.0,-3.2359697729630503,-3.0859971168248737,-3.2317766463809203,-3.229967925005082,-2.6070859136886755,-2.9058794078772587,-3.231167218220649,-3.1512058543664043,-3.144284506029714,-2.5671109415907774
82,820.0,-3.243777788632276,-3.0932341025122856,-3.239570973385351,-3.2377768530950175,-2.615077121824889,-2.9130907705080022,-3.238966387379305,-3.158701163386146,-3.151790814592878,-2.5740790314378446
83,830.0,-3.251635108595184,-3.1005023641307,-3.247415167827576,-3.245636158254615,-2.623104891416437,-2.9203369769365084,-3.2468156060940463,-3.1662300749095422,-3.1593359624831514,-2.5810811998266567
84,840.0,-3.259541870482461,-3.1078015386898263,-3.255309399413322,-3.2535460374702696,-2.631166235130439,-2.9276177025217947,-3.2547150508955607,-3.1737922074166445,-3.166919697813039,-2.5881170964747624
85,850.0,-3.2674982500600147,-3.115131263974709,-3.2632538743855615,-3.261506725466899,-2.6392598668651277,-2.934932621442748,-3.262664939972913,-3.1813870445707195,-3.174541781692924,-2.5951863814075593
86,860.0,-3.275504455539362,-3.122491201567232,-3.271248833862633,-3.269518494457761,-2.6473870163694557,-2.9422814312750085,-3.2706655264486564,-3.189014339550474,-3.1822019856870933,-2.6022887225536104
87,870.0,-3.283560734023581,-3.1298810054604402,-3.2792945608662785,-3.2775816602173373,-2.655546022298642,-2.9496638369727566,-3.2787171046510224,-3.1966737067798765,-3.189900094693186,-2.609423797153807
88,880.0,-3.2916673690954688,-3.1373003546265594,-3.2873913797944505,-3.2856965805959066,-2.66373698695668,-2.95707954629393,-3.2868200123973477,-3.204364695592236,-3.1976359061390993,-2.6165912902800996
89,890.0,-3.299824686736183,-3.144748925718551,-3.295539656477043,-3.293863660678866,-2.6719552380297276,-2.9645282831901203,-3.294974629554489,-3.2120869764830067,-3.2054092292599967,-2.623790895537165
90,900.0,-3.3080330556512663,-3.152226404074576,-3.30373980363288,-3.302083352068906,-2.680207172912499,-2.972009765991217,-3.3031813832028476,-3.2198401840727087,-3.213219883767957,-2.631022314019607
91,910.0,-3.3162928873944937,-3.1597324843758177,-3.3119922811882905,-3.3103561593247,-2.688490666157228,-2.9795237376244588,-3.311440749032988,-3.2276239973090974,-3.221067702181883,-2.6382852542381734
92,920.0,-3.324604641981125,-3.167266872770075,-3.3202976008761427,-3.3186826404508234,-2.696807225073072,-2.98706993929185,-3.3197532583535736,-3.235438017195691,-3.228952531609536,-2.645579433144281
93,930.0,-3.3329688287599004,-3.17482927582879,-3.3286563279438948,-3.3270634118511544,-2.7051513935785567,-2.9946481295108645,-3.328119492340437,-3.2432818966387273,-3.236874225983889,-2.6529045734866394
94,940.0,-3.3413860114776748,-3.182419410183771,-3.3370690856182854,-3.3354991504775415,-2.713524470441,-3.0022580717054064,-3.3365400962435126,-3.25115540313899,-3.2448326551320217,-2.6602604057421297
95,950.0,-3.3498568087431786,-3.1900370006292746,-3.3455365577398397,-3.343990600365536,-2.721926772423038,-3.0098995271978324,-3.3450157757243835,-3.2590581178934275,-3.2528276969924295,-2.667646667071956
96,960.0,-3.3583818998629327,-3.1976817802274553,-3.3540594933938372,-3.352538573981842,-2.73035504120997,-3.01757227468182,-3.353547304877081,-3.266989748786636,-3.2608592449502907,-2.675063101057724
97,970.0,-3.3669620287256428,-3.205353481468061,-3.362638713573951,-3.3611439620664787,-2.7388156404859942,-3.0252760869599813,-3.362135527703627,-3.274950010493182,-3.2689272034123174,-2.6825094581141493
98,980.0,-3.3755980072753715,-3.213051847092583,-3.3712751116354176,-3.369807734496531,-2.747303527679664,-3.0330107666307495,-3.3707813699140914,-3.282938553275716,-3.277031487841073,-2.6899854944523107
99,990.0,-3.3842907231748436,-3.220776634711959,-3.3799696659069203,-3.378530950787066,-2.7558196806286412,-3.040776108416153,-3.3794858360218916,-3.2909551203712484,-3.2851720268386475,-2.697490972207042
100,1000.0,,,,,,,,,,
