,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
53,530.0,27.56288451080364,27.288178973007888,27.355174901709564
54,540.0,27.66798827210381,27.382224986444925,27.45152651808943
55,550.0,27.77447107219895,27.47708352330777,27.54877087934233
56,560.0,27.882456315054007,27.572857453771576,27.647013829464527
57,570.0,27.992069809649742,27.669644813394047,27.746357970580725
58,580.0,28.103435182276616,27.767544751047975,27.846906740697655
59,590.0,28.216676334509053,27.866653984380267,27.94875878892418
60,600.0,28.331917975876895,27.967068297214595,28.05201147641599
61,610.0,28.44928382755069,28.068879987563577,28.15676537256981
62,620.0,28.568904754111113,28.172184162677173,28.263117945381683
63,630.0,28.690907114505585,28.27707731210145,28.371167030064523
64,640.0,28.81542631615832,28.383648855999727,28.481012231504984
65,650.0,28.942597249474126,28.491997342651388,28.592753672943715
66,660.0,29.07255669056453,28.602219091010546,28.706493616661103
67,670.0,29.205452343967497,28.71440949653456,28.822334135418096
68,680.0,29.341430992064776,28.828670026260426,28.940380280147
69,690.0,29.480643560345413,28.94510080503855,29.060740374045192
70,700.0,29.62325113809596,29.06380503496393,29.183522876223314
71,710.0,29.76942068902349,29.184889340009793,29.308841994576568
72,720.0,29.919319986420675,29.308462971559972,29.436813996644712
73,730.0,30.073130109008417,29.43463743350343,29.56755834581954
74,740.0,30.231041116084494,29.56352898377791,29.70119939107287
75,750.0,30.393245698261353,29.695256320574227,29.837865176583684
76,760.0,30.559950366727985,29.829943368297087,29.97768856595701
77,770.0,30.731370883509268,29.96771869473504,30.120807290468967
78,780.0,30.907730900489565,30.108714843787624,30.267364036084885
79,790.0,31.089269370040533,30.253070281326202,30.417510395544824
80,800.0,31.276238266776975,30.40092947877591,30.571400678831562
81,810.0,31.46889973878975,30.552442611857774,30.72919546708149
82,820.0,31.667532218778447,30.707764670258605,30.89106666143692
83,830.0,31.872430608579197,30.867058918067084,31.057191790868202
84,840.0,32.083904144603565,31.03049600467338,31.227756531738176
85,850.0,32.30228267618192,31.198257847038008,31.402953864414414
86,860.0,32.52791446583736,31.370529727206087,31.582988530884904
87,870.0,32.76116815983674,31.547505411090945,31.768076007822284
88,880.0,33.002436217127595,31.729393523645392,31.958441109250302
89,890.0,33.25214393544517,31.916408552261288,32.15431858075407
90,900.0,33.51071624891901,32.10878028084124,32.35595889717429
91,910.0,33.778636835059245,32.30674609695055,32.563630273651405
92,920.0,34.056416337944874,32.51055844457443,32.77760260868955
93,930.0,34.344576171688644,32.72048119259536,32.998167895629436
94,940.0,34.64371007976492,32.936796698546544,33.22564247159689
95,950.0,34.95439847632569,33.159800113452846,33.46034631140519
96,960.0,35.27732622690522,33.38980074280667,33.70262097461176
97,970.0,35.613175292062735,33.62712830189462,33.952844226313275
98,980.0,35.96270300680942,33.872138735800064,34.211403596093184
99,990.0,36.326747450278084,34.12520112776775,34.47869026880562
100,1000.0,,,
