calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0a0e91ca-5b4f-4e26-896d-e54b0b664378,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--332-1,332-1,718.38
9540e288-0fba-48b9-b7f2-00d5f3d76b2c,Ag,A15--beta-W,A15--beta-W,5.210714458106904,A15--beta-W--111,111,743.61
346a525d-eeef-49d4-b9a1-e69986cb921a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2130-2,2130-2,1026.77
36155a2d-29ef-47cd-bdc3-39daf915d371,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2021-2,2021-2,1029.25
575e595d-79f6-4abc-876c-112313e9a572,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--1011-1,1011-1,1075.91
f2fc3956-6929-48e6-a704-462a1d120f57,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--1010-2,1010-2,1098.97
160f0fee-00c1-4849-9f1b-d1bf8e1d9859,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--0001,0001,823.67
9a8b6c78-013b-4507-98e5-8628aa123238,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--1010-1,1010-1,864.32
d02e8402-5056-4730-9e74-1d2c609b725f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--1011-2,1011-2,910.35
da7ff053-fcd8-44c0-b563-8d01bbed4ac5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2021-1,2021-1,915.08
9317ad71-6d1e-4e94-9499-b5bd2c942c92,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2130-1,2130-1,954.79
606f387a-c5ab-4848-8baf-02ca57f80652,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--1120,1120,959.52
313afff8-57b1-4254-9048-458353741fb4,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--1012-1,1012-1,975.26
f48dc608-0658-46c1-9128-258bb0731c83,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2112,2112,975.64
422e7fea-58de-4edf-8633-66e8ef7b2388,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--1012-2,1012-2,982.76
2cc98828-d381-4044-b98a-41a4718f8b49,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2131-2,2131-2,983.75
bf8d00be-edbf-446e-ac8e-e9dc06856ce7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2132-1,2132-1,986.73
08cfe439-8c3e-44ea-a549-61b617dcc066,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2241,2241,988.26
b075a43d-b148-438b-af6b-78d36cc71250,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2131-1,2131-1,988.40
a2419b97-f795-48d4-8cd5-9ba5e8d497d7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--2132-2,2132-2,993.47
fa60d08c-7380-4df3-ac71-2977ac93a310,Ag,A3--Mg--hcp,A3--Mg--hcp,2.877250569440381,A3--Mg--hcp--1121,1121,994.74
a1eec936-83eb-4cad-8ffc-92785ff9ec20,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--111-1,111-1,-162.53
37e3d096-6c70-48f2-9ddf-d73332b67a1c,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--311-2,311-2,-53.00
a8ee6f11-435b-44c1-ac4e-3f3430714c40,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--221,221,199.22
366d52ff-1020-4362-8f63-d10fc566219f,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--332,332,232.53
6482ad60-ba07-4b3d-888e-af32c011e5cf,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--311-1,311-1,243.46
63491905-1c22-48c2-bd95-94b5572438d4,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--322,322,266.80
f122bc57-fea0-4f29-8a8d-b290b32ffc4d,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--210,210,290.21
2dd3dc4a-4287-4a67-8847-7dc2ceb0b2b2,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--111-2,111-2,292.00
982b5b82-d5fa-419c-b2e3-3b5697508018,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--211,211,295.12
f8846974-de4b-4c64-a1f9-d8c42c52b615,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--321,321,305.34
1a4cbc43-ef32-4faa-abdd-61330d8e6d1c,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--320,320,311.80
80496bce-1ef2-4c02-818d-e3336bd88914,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--331-2,331-2,347.97
96775d48-d5dc-4aec-bacb-660492037760,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--110,110,357.79
a1be46a1-c2a3-4966-a66f-ffcf8ac0e7f6,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--100,100,469.66
f092bce3-68c3-4d74-938d-0363476d855c,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--331-1,331-1,68.13
eb63441e-dee1-4b0b-bec6-585e9f1e8f4d,Ag,A4--C--dc,A4--C--dc,5.996666041162119,A4--C--dc--310,310,86.90
3696b359-6732-4327-89a3-b64d1570e93c,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--100,100,485.40
87dab8a2-31ed-4445-a6ba-45b69d14e73f,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--310,310,616.95
ddf16260-ef52-456f-8dd2-5072ea45a27f,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--210,210,655.41
07468d27-e54c-4ddb-95e3-69897ffc20ce,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--320,320,678.09
df6eb265-75d5-48aa-8e1c-3aec8425c658,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--110,110,692.44
c45351f5-df31-425a-a52c-b1f50ce9aec3,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--311,311,738.89
54698983-6bad-4e56-9377-3c98779265e2,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--321,321,787.01
5f7476cc-798d-40c8-bb0e-e5923ed65bcd,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--331,331,788.71
f78af6b0-6821-401b-8e39-255bd59ec7e1,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--211,211,802.21
478f953e-1920-474a-93a4-cd3d08cf4b75,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--221,221,819.42
b75592fd-c31b-4584-8711-e86854b615de,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--322,322,835.31
93808470-90d1-4e32-965c-65bcac06038b,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--332,332,839.46
fc7d9ae4-7017-452d-816c-d87c8daf3576,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6719887871413284,Ah--alpha-Po--sc--111,111,853.79
