,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
69,690.0,29.657947433599077,29.065215447842697,29.185668581660224
70,700.0,29.80769231155899,29.18839532453183,29.313321837243837
71,710.0,29.96056081591283,29.313928271679558,29.443164768243655
72,720.0,30.117095521053244,29.442244036544,29.575473822431906
73,730.0,30.2778736223082,29.57269536655964,29.71164533997589
74,740.0,30.44324650842521,29.706598735428592,29.849752468491065
75,750.0,30.61243293337792,29.84275344694879,29.991526947845852
76,760.0,30.785642795509837,29.982422070913774,30.136136332622637
77,770.0,30.965645679298504,30.125210002921403,30.284119205459536
78,780.0,31.148017583225418,30.27090781042375,30.43640326633261
79,790.0,31.337107548341095,30.419886602267766,30.590738292188906
80,800.0,31.531675882029912,30.573229561616657,30.750052722446743
81,810.0,31.731255364058047,30.729460266615025,30.913331191873976
82,820.0,31.93664897623786,30.889651250654158,31.079721909820908
83,830.0,32.14964949015203,31.05379753880148,31.251003268683895
84,840.0,32.36642597497721,31.223072542387456,31.426771348890348
85,850.0,32.59275632455057,31.394218155683138,31.606574471464683
86,860.0,32.82405677666193,31.572536488673443,31.79165727081656
87,870.0,33.063741518513595,31.753197074686017,31.98134570308414
88,880.0,33.3106509867523,31.940165672051567,32.176316413327115
89,890.0,33.564597004735376,32.13238894340429,32.37655674783459
90,900.0,33.83049164502108,32.32743047810931,32.58298648754046
91,910.0,34.1001437570098,32.53097099524342,32.79330889387544
92,920.0,34.38261038949876,32.73757777619705,33.012316193570875
93,930.0,34.673291174467984,32.95197765945577,33.235385300218226
94,940.0,34.97323056198239,33.17110248286114,33.46575225340077
95,950.0,35.28734853462824,33.39687223626575,33.70385224797977
96,960.0,35.60644958917622,33.62955983014085,33.94761751998367
97,970.0,35.94505721122431,33.86949768822265,34.198924126863886
98,980.0,36.286805201971454,34.11428613320993,34.458566155305874
99,990.0,36.64835176812321,34.3698925331305,34.72692282384542
100,1000.0,,,
