,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
15,150.0,20.356558666828448,20.390227746021168,20.359911866373487,19.4402895023179,19.516305580026458,20.066884657438433,20.35885295305062,20.35279121643261,19.986559561436202
16,160.0,20.83841112705766,20.833973871645558,20.842866833413566,19.959841425358636,20.059912996805927,20.56162333887591,20.831816429897792,20.836541644761308,20.494595790515113
17,170.0,21.251442081344933,21.219725457541255,21.256574493790843,20.415763509216436,20.530820950067156,20.988772289825917,21.238702946442572,21.250923922284564,20.932372432224035
18,180.0,21.607534595286506,21.556541706770847,21.613050868891587,20.81676300463079,20.940476380997353,21.35936472303542,21.590626557420734,21.607975650062414,21.311522034157434
19,190.0,21.91625885154269,21.851900795877665,21.921957979331538,21.170421669380122,21.29838604899421,21.682437938113527,21.896604694557467,21.91737632266853,21.64153810050725
20,200.0,22.185351866778245,22.111992514137935,22.191096560594822,21.48326603599823,21.61243273341562,21.96540640390595,22.163976414166445,22.186940770862886,21.930182844804257
21,210.0,22.421098031180012,22.341956573908195,22.42679539993694,21.760877474157848,21.889156044851834,22.214370385990936,22.398738775857996,22.42300915440482,22.183822576369693
22,220.0,22.628628279812936,22.546075803105246,22.634216476680486,22.008012902771608,22.13399159167887,22.434366926483253,22.60581456367259,22.630752652338654,22.407698906884267
23,230.0,22.81215446744243,22.727932387736328,22.81759340627648,22.2287214320403,22.351469965127887,22.62957204808362,22.78926432775913,22.814412352149247,22.60614608849876
24,240.0,22.97515294469187,22.890534133112087,22.980417807210728,22.426450274751314,22.545380104335784,22.803462918690617,22.952454092290544,22.97748597048028,22.78276445701112
25,250.0,23.12050861684632,23.036416542044545,23.12558528638978,22.60413761641544,22.7189024424241,22.958947706736318,23.098188109117828,23.12287411733831,22.940558691009464
26,260.0,23.250628354303217,23.16772545460652,23.255510188571265,22.764292370558586,22.87471704246827,23.098469613622633,23.228814182073947,23.25299526458763,23.082048120079953
27,270.0,23.367530635407398,23.28628408873899,23.37221617601358,22.90906180408298,23.015091328721372,23.224090368755586,23.346307498895346,23.369876497685432,23.20935492413681
28,280.0,23.47291672461422,23.39364756595697,23.47740806627328,23.040288436464806,23.14195130509939,23.337557422124007,23.45233761236678,23.47522548896947,23.32427486912609
29,290.0,23.568227462692004,23.491147388789773,23.57252908961619,23.159557701471503,23.25693946693256,23.4403581951522,23.548322183386414,23.570487862115712,23.42833424079889
30,300.0,23.65468880310826,23.579927837914493,23.658806758156473,23.268237781564963,23.36146200730851,23.533764043197497,23.63547029361201,23.656893146170255,23.522835850449134
31,310.0,23.73334850826882,23.66097585763242,23.7372898002346,23.367512876435836,23.45672741043133,23.618866019969264,23.714817510774083,23.73549177759435,23.608896364659323
32,320.0,23.805105869842535,23.735145680389085,23.8088780518665,23.45841099768499,23.543778106878463,23.69660409019272,23.787254407120045,23.807185045907588,23.687476724379138
33,330.0,23.870735898077985,23.80317918859107,23.874346769473807,23.54182721602584,23.623516528629192,23.76779108856126,23.853549859100323,23.87274945002281,23.759407039272478
34,340.0,23.93090910469884,23.865722811866295,23.93436650193832,23.61854313713243,23.696726631967824,23.833132450525753,23.914370169020707,23.932856605591894,23.82540704808808
35,350.0,23.986207758209538,23.923341599355606,23.98951941055558,23.68924325114412,23.764091741796744,23.89324252731021,23.970294827167155,23.988089593641995,23.88610300605429
36,360.0,24.03713930191578,23.976530980819323,24.040312733844416,23.75452868929302,23.82620940050701,23.948658130694188,24.021829560715698,24.038956448814318,23.94204168128381
37,370.0,24.084147479041867,24.025726630523813,24.087189946485015,23.814928827646888,23.883603769402512,23.999849822257758,24.069417181844972,24.085901337554375,23.993702002350723
38,380.0,24.127621596276917,24.071312768363825,24.130540047336485,23.87091110048497,23.936736023519565,24.04723135893802,24.113446643030105,24.12931386199157,24.041504789694375
39,390.0,24.16790426926174,24.113629169359402,24.17070532251195,23.922889321758888,23.9860130954193,24.091167625655075,24.15426062570372,24.169536836173375,24.085820917483954
40,400.0,24.205297924767642,24.152977101985005,24.207987860047638,23.97123076078036,24.031795055801137,24.13198132167418,24.192161924181345,24.206872811665033,24.126978184741077
41,410.0,24.24007028010586,24.18962437519906,24.2426550381632,24.01626217500495,24.074401364580197,24.16995861646727,24.22741883599439,24.2415895749793,24.165267120861547
42,420.0,24.272458977898292,24.223809641383394,24.27494416616216,24.058274967749743,24.11411618282863,24.20535395034703,24.26026972956672,24.273924796129638,24.20094590804605
43,430.0,24.30267552041217,24.25574607608163,24.305066422925925,24.09752960969017,24.151192901198012,24.238394122761164,24.290926928174542,24.304089973608534,24.234244569179516
44,440.0,24.33090862089387,24.285624534123155,24.333210210951723,24.1342594393507,24.185858012470124,24.2692817851831,24.319580023555638,24.332273793893666,24.26536854250159
45,450.0,24.357327067815877,24.313616264442718,24.359544022232356,24.16867393844343,24.218314433272486,24.298198434624915,24.34639871204567,24.358645001964174,24.29450174257031
46,460.0,24.3820821806302,24.339875251828715,24.38421889490427,24.2009615618776,24.248744361715413,24.325306986918047,24.371535229599882,24.38335486191795,24.321809189401836
47,470.0,24.40530992186629,24.364540242360864,24.407370525673798,24.23129218920753,24.27731174280763,24.350753995220494,24.395126448715736,24.40653927276937,24.34743927343227
48,480.0,24.427132719030194,24.387736499879736,24.429121091697734,24.259819253407432,24.30416440135652,24.37467156807245,24.41729568944808,24.428320593234293,24.371525712340247
49,490.0,24.44766104078388,24.409577333102302,24.449580826404837,24.286681593914423,24.329435892165215,24.397179032221626,24.43815428788407,24.44880922004578,24.39418924635957
50,500.0,24.466994764216114,24.430165426624452,24.468849386312336,24.31200507346421,24.35324710916563,24.41838437800051,24.457802958244308,24.46810495692688,24.415539110974418
51,510.0,24.485224364251586,24.44959400379301,24.4870170397515,24.335903992061603,24.375707688414877,24.43838551890386,24.476332978859947,24.486298205174506,24.435674319545804
52,520.0,24.50243195073304,24.467947845062486,24.504165703377257,24.358482326354068,24.396917234350706,24.45727139197822,24.493827227415885,24.503471001788252,24.45468478321356
53,530.0,24.518692175364794,24.48530418180722,24.520369848232168,24.379834818280365,24.416966394106584,24.475122921438047,24.510361086826514,24.51969792694609,24.472652291093404
54,540.0,24.53407302625313,24.501733482558066,24.535697293709113,24.400047933409393,24.435937800868253,24.492013864476913,24.526003239795166,24.535046899191702,24.489651370211377
55,550.0,24.548636526123794,24.51730014608299,24.55020990490858,24.41920070628489,24.453906904069854,24.50801155534504,24.540816367321423,24.549579873864737,24.50575004165304
56,560.0,24.56243934681994,24.532063113613795,24.563964206519213,24.437365487617825,24.470942701588697,24.523177561351357,24.55485776414173,24.56335345793093,24.52101048691433
57,570.0,24.575533351674707,24.546076410745606,24.577011924435528,24.45460860599912,24.48710838685734,24.537568262439084,24.56817988213856,24.57641945241158,24.53548963637876
58,580.0,24.58796607492825,24.55938962801441,24.58940046458724,24.470990955050727,24.50246192191354,24.551235364293742,24.580830811147496,24.588825331964067,24.549239690087028
59,590.0,24.59978114666225,24.572048347916507,24.601173337167307,24.48656851536779,24.517056545890995,24.564226353494693,24.592854705235837,24.600614669743965,24.562308579526153
60,600.0,24.61101866991963,24.584094525022774,24.612370533226635,24.501392819335464,24.530941227079396,24.576584902046168,24.60429216137142,24.61182751455864,24.57474037790119
61,610.0,24.621715556181332,24.595566824954698,24.62302885959576,24.51551136581252,24.544161065537523,24.588351227583406,24.615180556438013,24.622500726318993,24.586575665333005
62,620.0,24.631905824382653,24.606500927200692,24.63318223736031,24.52896799070204,24.556757652353923,24.599562414693008,24.625554347728393,24.632668274939398,24.597851854527292
63,630.0,24.6416208677945,24.6169297960852,24.64286196827653,24.541803198671705,24.568769390733106,24.610252702048935,24.635445341354977,24.642361507174403,24.608603481705757
64,640.0,24.65088969275536,24.626883923641746,24.652096973046806,24.554054460565325,24.580231783497158,24.620453739444038,24.644882932415427,24.65160938522983,24.61886246695734
65,650.0,24.659739132483903,24.636391547649634,24.660914004739748,24.565756480475763,24.5911776909078,24.63019481824931,24.653894320244767,24.66043870051688,24.628658347609747
66,660.0,24.668194039006522,24.645478847679527,24.669337840297583,24.57694143597048,24.601637562264198,24.639503078385555,24.662504701659593,24.668874265445282,24.638018487761972
67,670.0,24.676277455619463,24.65417012163857,24.677391452660643,24.58763919443501,24.611639644253753,24.648403694493673,24.67073744471389,24.67693908578797,24.64696826670671
68,680.0,24.68401077214643,24.662487944976572,24.685096165672398,24.597877508242146,24.62121016867464,24.65692004364513,24.678614245175176,24.684654515834065,24.655531248632634
69,690.0,24.691413864858845,24.67045331448148,24.69247179375791,24.607682191076044,24.630373521846135,24.66507385665423,24.686155267653998,24.69204039826268,24.66372933569117
70,700.0,24.698505222958225,24.67808577831648,24.69953676801335,24.617077277385974,24.639152397666507,24.672885354784313,24.69337927306867,24.699115190411643,24.67158290626666
71,710.0,24.705302062755642,24.685403553796313,24.70630825019761,24.626085166869515,24.647567936140465,24.680373373439313,24.70030373394389,24.705896078464605,24.679110940047714
72,720.0,24.71182043114764,24.692423634180965,24.712802235967015,24.634726755475636,24.655639848886445,24.68755547422823,24.706944938838483,24.712399080806513,24.68633113132278
73,730.0,24.71807529942797,24.699161885656437,24.719033648442306,24.643021554401265,24.663386533029787,24.6944480466321,24.71331808705919,24.718639141747687,24.693259991743645
74,740.0,24.724080648528904,24.70563313549508,24.72501642317593,24.650987798301212,24.670825174661662,24.701066400358982,24.719437374677273,24.724630216605153,24.69991294365645
75,750.0,24.729849546286125,24.711851252315693,24.73076358537442,24.658642543781394,24.677971842956236,24.707424849344708,24.725316072742665,24.73038534903841,24.706304404978763
76,760.0,24.7353942180279,24.717829219222423,24.736287320177563,24.666001759186127,24.684841575903118,24.71353678824862,24.730966598496337,24.735916741439173,24.712447866477042
77,770.0,24.740726110748987,24.72357920054725,24.741599036709474,24.673080406549676,24.691448458455984,24.719414762202675,24.73640058028336,24.741235819072394,24.718355962217444
78,780.0,24.745855951721055,24.729112602811508,24.74670942652423,24.67989251643716,24.697805693901767,24.72507053047615,24.741628916793374,24.746353288599476,24.724040533863057
79,790.0,24.75079380194938,24.734440130481794,24.75162851697145,24.68645125642403,24.70392566908741,24.73051512466663,24.746661831190107,24.75127919153005,24.729512689427462
80,800.0,24.755549105185217,24.739571837012182,24.756365720009185,24.692768993781247,24.70982001408367,24.7357589019268,24.751508920625753,24.75602295310206,24.73478285701661
81,810.0,24.760130732715766,24.74451717162357,24.760929876888227,24.69885735292685,24.71549965685942,24.740811593725173,24.75617920157505,24.760593427034806,24.739860834050013
82,820.0,24.76454702440661,24.74928502222211,24.765329299108426,24.704727268161253,24.720974873395612,24.74568235054944,24.760681151402256,24.76499893653398,24.744755832378132
83,830.0,24.76880582635869,24.753883754812318,24.769571805975747,24.710389032077057,24.72625533370267,24.750379782936346,24.765022746500165,24.769247311919415,24.749476519690933
84,840.0,24.772914525602832,24.758321249730777,24.773664759122624,24.715852340077593,24.731350144089223,24.754911999169668,24.769211497326246,24.7733459251756,24.754031057557015
85,850.0,24.77688008177285,24.762604934989575,24.777615094213175,24.721126331357183,24.736267886049774,24.759286639948428,24.773254480617865,24.777301721722157,24.758427136401277
86,860.0,24.780709056528146,24.76674181698259,24.781429350136513,24.726219626613922,24.741016652052068,24.763510910304245,24.77715836904675,24.781121249635504,24.76267200770237
87,870.0,24.78440764039615,24.770738508798484,24.7851136958936,24.73114036287319,24.745604078536253,24.76759160900919,24.780929458533787,24.784810686580656,24.76677251365719
88,880.0,24.787981677684954,24.774601256343193,24.788673955379778,24.73589622555976,24.750037376327043,24.771535155697123,24.784573693446628,24.788375864628147,24.770735114535984
89,890.0,24.79143668942823,24.77833596247024,24.79211563026741,24.74049447818881,24.754323358728673,24.775347615904533,24.78809668984584,24.791822293163325,24.77456591393289
90,900.0,24.794777894531997,24.78194820928241,24.795443921121603,24.74494198974415,24.75846846748191,24.779034724201697,24.791503756969266,24.795155180041576,24.77827068209384
91,910.0,24.79801022944853,24.785443278764586,24.798663746933602,24.74924526008474,24.762478796763883,24.782601905590198,24.79479991709356,24.798379451149685,24.781854877487838
92,920.0,24.801138366254435,24.78882617189358,24.801779763199765,24.75341044339049,24.76636011540087,24.786054295299355,24.797989923913594,24.80149976850153,24.785323666766942
93,930.0,24.80416672935415,24.79210162633961,24.804796378646945,24.75744336995688,24.77011788745346,24.789396757129627,24.801078279566777,24.804520546993878,24.78868194325936
94,940.0,24.807099511208595,24.795274132891016,24.807717770744134,24.761349566372445,24.773757291297947,24.792633900456625,24.804069250412436,24.8074459699419,24.791934344105353
95,950.0,24.809940686619413,24.79834795069291,24.81054790008745,24.765134274266547,24.77728323732914,24.79577009600662,24.806966881672924,24.810280003481893,24.79508526616058
96,960.0,24.812694026234237,24.801327121404626,24.813290523759587,24.76880246771146,24.78070038440254,24.798809490504034,24.80977501102342,24.813026409943156,24.79813888075855
97,970.0,24.815363108851056,24.804215482363084,24.815949207724056,24.772358869405963,24.784013155105427,24.801756020286895,24.812497281220384,24.81568876027265,24.801099147426747
98,980.0,24.81795133317523,24.807016678822585,24.818527338365634,24.775807965726447,24.787225749970716,24.804613423960244,24.815137151844855,24.818270445585505,24.803969826643716
99,990.0,24.82046192838449,24.809734175354517,24.82102813321714,24.77915402075122,24.790342160693918,24.807385254181945,24.817697910227064,24.820774687907694,24.806754491707533
100,1000.0,24.822897964307995,24.812371266463607,24.823454650960382,24.782401089318082,24.79336618245955,24.81007488862871,24.82018268162312,24.823204550181607,24.80945653978905
