,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
46,460.0,26.19715546699963,24.548161188777968,26.289487831248632,24.992603571626848,25.040816962973743,25.739550494838305,25.71222334392525,26.271087827100192,25.19277861875062
47,470.0,26.27277444372076,24.576603746264784,26.36794384475047,25.042364596143873,25.09107082115004,25.80638911864007,25.773051645097443,26.34913864547078,25.24129536421601
48,480.0,26.34786365258238,24.604217323228855,26.44599042345027,25.08601719605483,25.138495109915706,25.87195915333983,25.832734153159947,26.42642581696901,25.28842818155648
49,490.0,26.422517301309888,24.63093625755707,26.523508178336193,25.128456242071636,25.18567743501259,25.937455124049308,25.891885181712237,26.503325452281604,25.33437712600468
50,500.0,26.496576916126205,24.65493585397059,26.600665817505313,25.171579812903275,25.231554990225355,26.001470190109988,25.950066397406474,26.57988137611468,25.37919598158964
51,510.0,26.57042409841411,24.679315562905042,26.677643181838775,25.209793945438996,25.275792913051465,26.065450389799796,26.007778420692095,26.656346154208787,25.423110725103037
52,520.0,26.644111302267135,24.7027068647378,26.754663231928962,25.24012799062791,25.31899407766716,26.12895253554562,26.064835352579163,26.732417727727782,25.46606199548406
53,530.0,26.717693513656307,24.72463131708555,26.831277361088535,25.279435856175603,25.362502530803674,26.191913337206238,26.121519591137922,26.808561186781333,25.508225030042578
54,540.0,26.791308445337894,24.7460789131676,26.90838426597197,25.31024162796215,25.404835160299566,26.254840606666388,26.17765469675692,26.884702972762405,25.54958038546774
55,550.0,26.864802589591786,24.766014801483895,26.985324270646533,25.34121315464184,25.446265905683187,26.317321515327325,26.23362083841463,26.961186688933246,25.59040132889414
56,560.0,26.93880485244279,24.78658036257561,27.062630167577336,25.369117653348326,25.48630825930615,26.38029033357163,26.289360390753806,27.037696984732698,25.63054073686289
57,570.0,27.012734808846865,24.805607220307806,27.14026864138861,25.395013428750808,25.527149554370666,26.442378713978247,26.344992807945644,27.11445986794174,25.67009123790338
58,580.0,27.08696006855648,24.823783048775233,27.21833616631267,25.423010489636205,25.56766574663765,26.505177887536068,26.40014494690018,27.191624270791422,25.709335549291087
59,590.0,27.161688912439306,24.842471245538444,27.296474989066446,25.44899763814355,25.606899595156374,26.56802554627437,26.455676721703668,27.26935981104362,25.747854624775655
60,600.0,27.23690290021065,24.860380962828014,27.375657989359507,25.471597861461497,25.646063561225144,26.630571749692457,26.51086063762802,27.347204584343555,25.786294375553087
61,610.0,27.31213539402024,24.877620006937835,27.454910345898565,25.489629776048787,25.684975864370067,26.69383595455796,26.566138374293903,27.426084826424134,25.82421758682987
62,620.0,27.38854343626781,24.89366524613233,27.535207129216356,25.508327966585313,25.72479803735469,26.756987032613747,26.62191286601423,27.504916395440006,25.861875705766433
63,630.0,27.465105217083845,24.91018013295305,27.61586252617613,25.532021303230685,25.762622520316754,26.82102344608988,26.677075154731874,27.585207055135964,25.89924928978758
64,640.0,27.542254928925175,24.927198390971597,27.697501113331974,25.549719065196538,25.801296407906523,26.885103239524728,26.73292029114566,27.66554265920348,25.93643132002506
65,650.0,27.620537382040336,24.942308626828645,27.77972841235071,25.567723678192085,25.8399780573081,26.949403007626508,26.78879072613684,27.74692916671057,25.973364337055422
66,660.0,27.699189295050846,24.95735445463209,27.863136856572737,25.581764144225176,25.878498425304166,27.01455503184296,26.845000070781694,27.82910385521108,26.01016187645417
67,670.0,27.778747986700743,24.973461790021116,27.946648041631573,25.59357821328304,25.91720559711812,27.08033522031849,26.90120768391677,27.9124363800506,26.046861005047592
68,680.0,27.858992489573424,24.98768724156679,28.032447414322352,25.90184254641447,25.956311577008343,27.14652343655861,26.95797479496067,27.99619522085795,26.083424838084508
69,690.0,27.940797972191234,25.00336681126474,28.117917854924695,25.292768784409756,25.99460152113944,27.212791548953923,27.015224698863886,28.081214788334226,26.119803498885634
70,700.0,28.022408103642665,25.01748732611649,28.205297743335162,25.636555617901593,26.03317044427643,27.28056283823386,27.072506846544496,28.167135720353905,26.15632001912461
71,710.0,28.10605452269283,25.032601302257124,28.293568586116457,25.637672829315793,26.07292214907615,27.34896433308287,27.13030639095101,28.254164723221347,26.192581545702467
72,720.0,28.190176152812583,25.04549316679857,28.382565771031533,25.66726020065167,26.11320210732855,27.417527347828162,27.188762463385203,28.34267158291384,26.229025353706565
73,730.0,28.275509519090274,25.06060009167625,28.473571160644962,25.662699745306146,26.14979624663554,27.48747484512484,27.24716938639309,28.43170484163104,26.26532922225827
74,740.0,28.36206717665703,25.075681691633765,28.56544745528655,25.677199700057358,26.194545119783935,27.558074331802636,27.306640106417884,28.52272595531074,26.301681238050083
75,750.0,28.449699493083457,25.086553953867643,28.658201509563327,25.683892028768316,26.230660994524474,27.628993203755815,27.366364972396262,28.614152837905976,26.33828270965913
76,760.0,28.538739195336937,25.102572295553934,28.753065554394002,25.70320789399684,26.271477575826292,27.701992998204663,27.426399549932402,28.707657882125446,26.374630502369072
77,770.0,28.628508926357785,25.11581227085053,28.849096724152876,25.69708253112318,26.31558145135609,27.7755001032883,27.48749022753578,28.802276352326697,26.411202927138323
78,780.0,28.72058116773567,25.130461246229746,28.946459111397004,25.716875734407896,26.352963857446298,27.848835185137364,27.548901373325187,28.898334911155295,26.447917226449064
79,790.0,28.813085008545634,25.14293633741222,29.045439274037303,25.736150584837183,26.39889999304199,27.925521818712067,27.611077360244984,28.995809366846867,26.484654098861906
80,800.0,28.907462340946406,25.157800826361477,29.1459658586281,25.71659771302337,26.43944729797199,28.000822522902595,27.673740477923136,29.09495034275146,26.521487697821755
81,810.0,29.00320498144319,25.16992670088152,29.2481697476398,25.750574399106448,26.48267629694549,28.0792962312371,27.736979512504902,29.19584913367216,26.55865729018983
82,820.0,29.10050145447707,25.184288257717295,29.352090310675614,25.732043640983047,26.527104888997528,28.157759589372898,27.801582630960358,29.29768247847942,26.595850455980962
83,830.0,29.199250696796906,25.19788722869185,29.457780551467316,25.76464427326481,26.5703511842303,28.23735171874617,27.866239926327022,29.40163806424956,26.6330338736559
84,840.0,29.300158806687545,25.21122378604059,29.56496728989957,25.7540379132199,26.61326124865887,28.318747165208965,27.931672863860445,29.508409435765515,26.67078475849777
85,850.0,29.401851008406638,25.223153673044088,29.67438934027691,25.77983299294875,26.66389520838364,28.40307516073752,27.99864170494019,29.6148818404075,26.708466950589656
86,860.0,29.506204503781504,25.240740488025473,29.78647232787527,25.768098403435467,26.705995162053842,28.485096327684076,28.065282545162848,29.725456998237018,26.74612365592692
87,870.0,29.61204429061351,25.252266468416398,29.899071999406512,25.77823730998685,26.75379615516001,28.57022884899421,28.13422485786646,29.835747061161907,26.784884049014934
88,880.0,29.71887590150116,25.26488523610011,30.013882320003987,25.80246931633751,26.80245124183322,28.65886033160948,28.202118192116128,29.9500214535491,26.822734480619587
89,890.0,29.828716918493647,25.280693625452436,30.13209985529527,25.776708262204302,26.850411568369736,28.74546242944371,28.272776397929967,30.065669785845955,26.86151325247932
90,900.0,29.94079807361977,25.29038287144585,30.25160938313722,25.81248212447082,26.902174789507004,28.836844646457727,28.343360009351965,30.18298487742145,26.900626498566528
91,910.0,30.05347316246509,25.309873213902296,30.373680389351406,24.964436419028374,26.948613654950762,28.926635509992526,28.415170409597106,30.302662899438143,26.93941971103332
92,920.0,30.169283169823267,25.319502861867534,30.49781669079222,26.27710916386773,27.004057192435983,29.021364338175815,28.488239535334763,30.425303657515347,26.97911849694457
93,930.0,30.28750403043516,25.33566190100312,30.624420206303387,25.749333145754505,27.054090587405952,29.11572540361567,28.56143138617301,30.54918003670467,27.018805453606486
94,940.0,30.40666743508132,25.348177627712477,30.753984878976087,25.74794680942203,27.111891249660463,29.211094541893704,28.636130202875464,30.677063118900914,27.058566537776958
95,950.0,30.53017012155793,25.363342565694154,30.885491577150965,26.662028281967128,27.15789632118767,29.311872937934407,28.712699673720653,30.80610443705345,27.099079798746963
96,960.0,30.65366885769053,25.37706250588925,31.019783503678642,25.062414366433142,27.220093645712733,29.410697417263602,28.789648544824807,30.937224840276453,27.139787163739495
97,970.0,30.781593312153397,25.390817516797668,31.157220934441575,25.795668235754682,27.279002252817317,29.512843123345178,28.866936366939257,31.073596062379142,27.18062117017097
98,980.0,30.91113237928514,25.406474710065226,31.297595422717315,25.769434085626855,27.333399156707678,29.61780740055725,28.94697282388227,31.20968569976844,27.221963285198044
99,990.0,31.043214205860878,25.417784948083494,31.439261329911638,25.776231472130267,27.390807697968004,29.72319005348774,29.02756419524333,31.350466068885655,27.263578566074496
100,1000.0,,,,,,,,,
