,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
11,110.0,17.775312268213977,17.90985151801907,17.781616840601174,17.02388428610865,16.501817812338157,17.390539055378227,17.7726989773661,17.766789433961723,17.123632845021202
12,120.0,18.748414949324903,18.72337292856394,18.76185121718179,17.886489261113077,17.509601160649677,18.34435122890202,18.70414729258251,18.748327050681407,18.103046417818895
13,130.0,19.56976887853196,19.418817375637804,19.588511226320623,18.646506131809208,18.374548874090667,19.15803709889869,19.49349596285155,19.576031215425115,18.93464698504705
14,140.0,20.267348726163874,20.01592095486266,20.290154553901704,19.31427655672235,19.11827125874279,19.855153457776577,20.166015809812254,20.278497201095988,19.643659789231133
15,150.0,20.86391888644465,20.530923873474944,20.88994638732425,19.900700949410236,19.75984131350779,20.455475745846392,20.742468076321465,20.878926579532628,20.25120123859882
16,160.0,21.37781592886833,20.977173373215287,21.406497703804998,20.416209438130764,20.31557228463524,20.97536361778361,21.239737511897093,21.39596186107545,20.774672248549493
17,170.0,21.823757459700865,21.3656421185358,21.854713800570796,20.870285334475863,20.799177909164307,21.428251721332558,21.671499823181016,21.84453488719819,21.22830236225914
18,180.0,22.21356045891485,21.705363929093753,22.246540384649954,21.271299931707524,21.222080534883553,21.82514161580937,22.0488269349842,22.23661301822192,21.62369484674998
19,190.0,22.556738047771873,22.003792369061784,22.591579728250917,21.62651576609041,21.59375274154069,22.175041768400558,22.380699253919936,22.58181554712715,21.970313035742148
20,200.0,22.86098004908674,22.267094409521093,22.89758330555541,21.94216802013794,21.922041033464843,22.48534130016501,22.674424340756154,22.887907879483098,22.27589093216981
21,210.0,23.13253264496766,22.50038894002561,23.17084035227755,22.223578503233327,22.213451236041415,22.76211973780558,22.935973604708874,23.16119061049817,22.546769719312103
22,220.0,23.37649659787141,22.70794163025084,23.416481807450864,22.47527565581998,22.473389222256756,23.010397983332602,23.170249186536,23.406803532200428,22.788169368921302
23,230.0,23.59706045011061,22.893320972315973,23.638717617039827,22.701111023710197,22.7063583389152,23.23433897369187,23.381294897557748,23.628963901730362,23.00440578098682
24,240.0,23.7976832435213,23.059520841677706,23.841021693251708,22.904359047728576,22.916125413271057,23.437410751316953,23.572463929078133,23.831151414992434,23.19906398191741
25,250.0,23.98123678370689,23.209065036856288,24.026276593973986,23.087811310656665,23.10585309686951,23.62251457215356,23.74655091997359,24.016253630325767,23.375135926516332
26,260.0,24.15011894282682,23.34409197818909,24.19688830257026,23.25385094985134,23.27820686524402,23.792089141504423,23.90589658190694,24.186680288933964,23.535130604293034
27,270.0,24.306343023510383,23.466417054525422,24.35487537454002,23.404514358514966,23.435442005466193,23.948193971102892,24.05247071494117,24.344452853420314,23.68116179950589
28,280.0,24.451606846606758,23.577587501525556,24.501939930230883,23.541554600528695,23.579474993619236,24.09257517401071,24.18793960414677,24.491276544086006,23.81501844001474
29,290.0,24.587350838808153,23.678931176074716,24.639525328097296,23.666479530623793,23.711941567061544,24.226721903971775,24.313719302399377,24.6285965233568,23.93822137793369
30,300.0,24.714802501183097,23.771585877844018,24.768860753746658,23.780589409440825,23.834243261260703,24.351907704926074,24.431018070045887,24.75764386357091,24.052069209785316
31,310.0,24.83501254245554,23.856536653984474,24.890999168501132,23.885012652583843,23.9475862679368,24.46922624991237,24.54087192044311,24.879472997711936,24.15767532098733
32,320.0,24.94888430771798,23.934635475132627,25.006845710651383,23.980732663601124,24.053008598123885,24.579621064491917,24.64417319715076,24.994989989663225,24.25599808450928
33,330.0,25.05719819599901,24.006618112310633,25.117181374840833,24.068608039374435,24.15141409147298,24.683910195650412,24.741692144450017,25.104977309723477,24.347866054270472
34,340.0,25.160631685315668,24.073131025377613,25.22268459655103,24.149372895056782,24.24358820088568,24.78280561102881,24.834098080038487,25.210113719286802,24.433997713262848
35,350.0,25.25977433459567,24.134738090499454,25.323945657968643,24.22371767786994,24.330213281640997,24.87692701015778,24.92197442522478,25.310990497639217,24.515018582199527
36,360.0,25.355141439541303,24.19193192372565,25.421481702808165,24.29222878954436,24.411891213360885,24.966817734729425,25.005829717375338,25.408125160084083,24.591475344753558
37,370.0,25.44718679792377,24.245148621565757,25.515746240775133,24.355393667236566,24.48914596454296,25.052956298579137,25.08611168732696,25.501971202148624,24.663846889157814
38,380.0,25.53630944341044,24.294772458609813,25.607138790198828,24.413682103749302,24.562443441749423,25.135763619452,25.163213887903638,25.592928961326464,24.732554694219168
39,390.0,25.622861567944874,24.34113911394283,25.696013705595902,24.46750162673737,24.632198385339127,25.215613753360326,25.237483735308867,25.681352858353023,24.797970274628845
40,400.0,25.707156859706902,24.38454984500153,25.782685282261987,24.51722021585062,24.69877255465406,25.292838406023474,25.309229889665907,25.767557003503594,24.860422299405887
41,410.0,25.789474789890775,24.42527504442584,25.867433396727446,24.563165980223765,24.762490334077057,25.367731289743713,25.378725509474066,25.851821741050742,24.920202594830517
42,420.0,25.870065357255214,24.463551840520758,25.950509666130493,24.605635138455202,24.82364232629799,25.440558448476384,25.44621541332414,25.934398277419,24.97757071872715
43,430.0,25.94915264065008,24.49959338758248,26.032138535642925,24.644890824388025,24.882487635819036,25.51155519166117,25.51191873104496,26.015510755597415,25.032758122368502
44,440.0,26.026937962045764,24.5335894195252,26.112522515751053,24.68117483102308,24.939258739147373,25.58093543375066,25.57603046864771,26.095363218338548,25.085972009688717
45,450.0,26.103604528545922,24.565712323541774,26.191846741165815,24.714706657651156,24.99416711358689,25.64889183833237,25.638727411897943,26.174139433888275,25.13739830073824
46,460.0,26.179318354403954,24.596117570721066,26.270277546037267,24.745684930074113,25.047399577786692,25.71559635924639,25.7001693252047,26.25200438606999,25.1872035285846
47,470.0,26.254228533499784,24.62494175953262,26.34796628195745,24.77429349052949,25.09912925611784,25.7812100169121,25.76050033065102,26.329111514699633,25.23553853103638
48,480.0,26.328473184274287,24.652311508823665,26.425052575347312,24.80069694807314,25.14951162802889,25.845874816050237,25.819849926275555,26.405598998932977,25.282539231226288
49,490.0,26.40218003540752,24.678342768270003,26.50166457450056,24.825046562420894,25.198687740071833,25.909724010960286,25.87833816415656,26.481593681000597,25.328328432615063
50,500.0,26.475464453158043,24.70313542442952,26.577918928259326,24.847483695104657,25.246791924831495,25.972877799159363,25.93607397928326,26.557213688088936,25.373017615592662
51,510.0,26.54843271022433,24.726781598685132,26.653924712944722,24.868138038801245,25.293937859846626,26.035445793229016,25.993156315715602,26.63256809036339,25.41670859366361
52,520.0,26.621184992990216,24.749372634543192,26.729784676780813,24.8871262574777,25.340229502320796,26.09753293427927,26.04967686296826,26.70775705683654,25.45949389953746
53,530.0,26.69381391519476,24.770983015987774,26.805591544633703,24.904560045663786,25.385773401778938,26.159232806176,26.10571947701726,26.78287361348939,25.50145756707719
54,540.0,26.766406328348953,24.791683461850035,26.881433808397393,24.920541497847235,25.43066625534343,26.220634249388695,26.16136134030182,26.85800606745475,25.542676695533146
55,550.0,26.8390423093913,24.81153951724961,26.957395329286943,24.935164546629075,25.474990153446978,26.281818886489337,26.21667386941379,26.93323800593035,25.583222514859877
56,560.0,26.911798856718978,24.830610204141287,27.03355342893802,24.948516666178183,25.51881837129255,26.342865524272938,26.271725021858273,27.008647796244038,25.623160239663218
57,570.0,26.9847487852541,24.84895115452757,27.10998328989427,24.96067932821773,25.562227821126783,26.40384519355961,26.32657737021432,27.084307405384944,25.662548964227607
58,580.0,27.057958764665443,24.866610629738048,27.186756080452287,24.971729582327672,25.605295031950384,26.46482457660802,26.381286943054427,27.16028711274236,25.70144465252848
59,590.0,27.13149488781268,24.883637308158274,27.263938076838308,24.98173701712422,25.648080805856615,26.52587190822171,26.435908689379474,27.236655475783863,25.739897801776863
60,600.0,27.205420516973955,24.90007543887468,27.34159421606162,24.990768698545356,25.690643953761686,26.587045190095818,26.49049451477534,27.31347533757105,25.777955564253112
61,610.0,27.279793659671437,24.915962078950166,27.4197877293446,24.998886107566513,25.733040255006184,26.64840241345874,26.545091007165038,27.390808436889312,25.81566250311253
62,620.0,27.354672580795455,24.931331635440124,27.49857841668977,25.006147861561747,25.775331133251424,26.7100004560529,26.599745711475517,27.468714287044556,25.853058679165258
63,630.0,27.43011435431723,24.946219050854843,27.578024569736204,25.012608457983088,25.81756654212689,26.771893245637326,26.65450038821424,27.54725140076401,25.89018198469251
64,640.0,27.506170951811562,24.960658456944522,27.65818390467079,25.01831817331344,25.85978928906141,26.834133180374394,26.709395265193017,27.62647639480854,25.92706787664016
65,650.0,27.582896493725215,24.97467782027079,27.739112126197053,25.023322596574857,25.902051657915283,26.89676729817557,26.76447108483662,27.706442761920478,25.963749535533395
66,660.0,27.66034293059788,24.988300960919194,27.820864180826998,25.02767040304766,25.944399061525203,26.959844108632314,26.819764650908535,27.787205582573282,26.00025752628053
67,670.0,27.738559852497715,25.00155544297408,27.903492646552255,25.031401935645814,25.986873340891915,27.023413208814627,26.875310915565862,27.868818424527024,26.036621244350854
68,680.0,27.817597266486096,25.0144642616595,27.987052257065272,25.03449490088736,26.029519982855575,27.08752021609773,26.931144805717018,27.951333179140455,26.072868163253176
69,690.0,27.897506143075038,25.02705069516665,28.071596690725325,25.037103574593246,26.07237639898228,27.152206703900493,26.98730149108576,28.03480145582801,26.10902327761798
70,700.0,27.978333547571406,25.03933589005313,28.157176322277742,25.03929544319971,26.115477437879576,27.217518156666095,27.043812039950655,28.11927501360713,26.145111372547415
71,710.0,28.060127857280825,25.051336516540744,28.243845544236425,25.04093880561435,26.15886843324278,27.283501114949697,27.100706709383672,28.204804702991087,26.18115529839331
72,720.0,28.142939579244057,25.06306842189319,28.331655693745702,25.042141616863777,26.202589577637347,27.35019624442158,27.158018043093186,28.29144350950527,26.217176710644075
73,730.0,28.226815585787982,25.074550778486937,28.420660231027636,25.042934318643233,26.246664943726397,27.417647069396455,27.215774891844237,28.379242655775073,26.253196290049132
74,740.0,28.311804842765245,25.085804525344507,28.51091284361159,25.04334394460322,26.291146838277907,27.485897367484988,27.274005915891443,28.46825318852757,26.289233346348976
75,750.0,28.39795618938407,25.096835850711184,28.60246514508627,25.04339113384019,26.336065043532496,27.5549861044,27.332741859978846,28.558527913851176,26.32530743593607
76,760.0,28.4853193410462,25.1076589538852,28.69537214045204,25.0431044531146,26.38143638183207,27.624958898788904,27.392009684642883,28.65011901371091,26.361435840204074
77,770.0,28.573943102288258,25.11829243586635,28.78968968368648,25.04251188709436,26.427325624307883,27.695861172192853,27.451837242847436,28.74308111265091,26.397635107284646
78,780.0,28.663878411590836,25.128749350884874,28.885471830827367,25.041629319364127,26.473751535111674,27.76773082424124,27.51225244576027,28.837468033144535,26.433922498410517
79,790.0,28.755177309759247,25.139038255114663,28.982775333972448,25.040468220779726,26.520752709854776,27.84061455889761,27.573284052905695,28.93333320537204,26.470313542552734
80,800.0,28.847889317899288,25.149168006794724,29.08165840424202,25.039065269857133,26.568368764675025,27.914555568244676,27.63495885330546,29.030733596270977,26.506822801610582
81,810.0,28.94206791082171,25.159152392608014,29.18217928541918,25.037431906206645,26.61662118285486,27.989597969840393,27.6973021096145,29.129727135676227,26.543465796897653
82,820.0,29.037768352862567,25.168998728101716,29.284397114619793,25.035577113458473,26.665561207946716,28.065788627578605,27.760344049318476,29.230371715673442,26.58025634805795
83,830.0,29.135044100493108,25.178721338534924,29.38837477141936,25.033522727569675,26.715218395393794,28.143170237047354,27.824112279096962,29.33272670752108,26.617207466940922
84,840.0,29.233950861853767,25.188323535372508,29.49417505059781,25.031289747717906,26.765615193973417,28.221791815714386,27.88863150244199,29.43685269385036,26.654333376352927
85,850.0,29.334547195792883,25.197812551524663,29.601861343741312,25.028889646627984,26.816811634553115,28.30170426608365,27.95392994695428,29.542813010288885,26.691646926561305
86,860.0,29.436891921758544,25.20720694798747,29.711501055445506,25.026326002516672,26.868836196316238,28.382952828374687,28.020037312141543,29.650671883858397,26.729159801083465
87,870.0,29.541044818799826,25.216506921533586,29.823161734162095,25.023625888678158,26.921708049110734,28.465585144156364,28.086981199092982,29.760495295320478,26.76688519717222
88,880.0,29.647067533282264,25.22571384426126,29.936914205327923,25.020789300059036,26.975492123907838,28.549656923751666,28.15478859291668,29.872351259675355,26.804834942375233
89,890.0,29.755024467450433,25.23484759296472,30.052830331460978,25.0178309884581,27.030217773290666,28.635219650697184,28.22348831971813,29.986310432965222,26.84302012385294
90,900.0,29.864981902757016,25.243904329276827,30.17098528439047,25.01477101176055,27.085919966145873,28.722326768048656,28.293111040062296,30.102444342989816,26.881453250477122
91,910.0,29.97700664812847,25.2528932786605,30.291456208082792,25.011902176902165,27.14263961747575,28.811033661471054,28.363685034030865,30.22082759430244,26.920145253512853
92,920.0,30.091168515692864,25.261828654230236,30.414321847002295,25.008805281744813,27.200421935004826,28.901398317134092,28.435239864961044,30.341537337973897,26.959107247179052
93,930.0,30.20754020599276,25.270702960630437,30.539665677890607,25.005325990692,27.25931243616267,28.993479015168006,28.50780750141363,30.46465387713525,26.998350861715405
94,940.0,30.32619687779352,25.27953258995634,30.66757212479594,25.001973484482555,27.319353432439655,29.087336854060087,28.581417380970958,30.590258501617118,27.03788581113689
95,950.0,30.447213507161862,25.288318972701713,30.79813022639586,24.998242032118615,27.380580981017378,29.183036383554278,28.656102091316267,30.718435565978194,27.07772326870051
96,960.0,30.57067089374945,25.297063250983275,30.93143227348042,24.99467645825526,27.44304287491612,29.280639714031885,28.73189445616234,30.849278186989213,27.117875162965937
97,970.0,30.696651660009376,25.30577901554015,31.067573294112584,24.99140743136655,27.50680596806199,29.380216371336115,28.80882592192042,30.982871758102046,27.158350970155265
98,980.0,30.825240481001167,25.314467513160956,31.20664784935789,24.987833867097855,27.571905896954295,29.481835323960034,28.886931239209208,31.119314975433763,27.19916165148796
99,990.0,30.956526605506376,25.32312626585128,31.348764699587385,24.984225508721742,27.638376993863645,29.58556829417326,28.966245607684254,31.258706998573185,27.240317501899778
100,1000.0,,,,,,,,,
