,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
87,870.0,138.43441242005596,307.44946074422796,74.31729416176933
88,880.0,139.07064790524748,310.1894327134644,74.02999232026721
89,890.0,139.71001807946487,312.93038056004826,73.75232488771017
90,900.0,140.35248720012336,315.6722512267512,73.48437529838358
91,910.0,140.9980171006337,318.4149912620795,73.22619045679532
92,920.0,141.64659690609693,321.1585130497178,72.97787058968899
93,930.0,142.29814625791002,323.90281315047525,72.73961338668077
94,940.0,142.95266284983225,326.64777741361985,72.51147155997783
95,950.0,143.6101429956541,329.3933725662429,72.29353888033987
96,960.0,144.27049288249677,332.1395500180861,72.08589177460604
97,970.0,144.93372278272446,334.88627539208466,71.88887278780258
98,980.0,145.59978066938322,337.6335001480177,71.7022151374898
99,990.0,146.2686539823429,340.38100852849755,71.52633843615735
100,1000.0,,,
