,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
32,320.0,24.537478932146144,24.69673239794424,24.544102696790112,13.881520061167874,24.557714224302302,24.858725210474265,16.053120891009574,24.768123477550418,23.5182685301986,24.815349948835454,22.98894220044621,24.581233099149106,24.55969467247973,24.547665151960373
33,330.0,24.56139995915375,24.711286717363343,24.56761630567978,14.314481185039497,24.58043920373684,24.863763334904057,16.086840154541168,24.77845861120573,23.522056913484,24.822839445774388,23.09770161920654,24.602550246625935,24.582276278313145,24.570983720876754
34,340.0,24.583275331391317,24.724587050445102,24.589118685919182,14.727389071075448,24.601219607412183,24.86836536593869,16.117714960715382,24.787901669561567,23.525517183933616,24.829681430532542,23.19783260032451,24.62204518441801,24.60292715585438,24.59230755732157
35,350.0,24.603330962196672,24.736773137072714,24.608832004342943,15.120984155775242,24.620270346760837,24.872580171459905,16.146054243462068,24.796552278737774,23.528686135344536,24.835948358866403,23.29020293804238,24.639919048022186,24.621860475703475,24.611857030864865
36,360.0,24.621762529384362,24.74796581768218,24.626948685056323,15.496041149814,24.637777545036624,24.87644996735108,16.17212639599617,24.80449655670729,23.531595549526866,24.841702840021043,23.37557677776534,24.656346069239856,24.639260886236094,24.629823005049506
37,370.0,24.638740187557644,24.758270014018315,24.643636046466913,15.853352468135025,24.65390302851325,24.880011374397668,16.196165447198535,24.81180924982729,23.534272992064373,24.84699919810907,23.454628699283585,24.671477766475313,24.65528895750869,24.64637143822284
38,380.0,24.65441244822109,24.767777176477864,24.65904011911181,16.19371517504984,24.668788023632185,24.88329628428073,16.218376175023657,24.818555485816173,23.536742467037204,24.851884752393932,23.527955692635405,24.685446395547892,24.670084840630512,24.661647171405185
39,390.0,24.668909390929013,24.77656730420469,24.67328880504443,16.51792083481284,24.6825562161088,24.88633257348117,16.238938359650668,24.82479221979439,23.53902495329457,24.85640087279423,23.596087364231668,24.6983678059881,24.683771296464833,24.675777062794168
40,400.0,24.682345333751314,24.784710620969093,24.686494505057425,16.826747747101134,24.69531629438474,24.889144694402077,16.25801033664913,24.83056943322758,23.541138852098776,24.860583854573775,23.65949465451022,24.71034381667801,24.696456214483568,24.688872594207492
41,410.0,24.694821064288657,24.79226897216538,24.698756313447436,17.120955127018867,24.707164074182273,24.891754167680332,16.275731978164753,24.835931132818118,23.54310035630799,24.86446564672872,23.718597301705085,24.721464200820265,24.708234717269896,24.701032048432296
42,420.0,24.706425711762922,24.79929699465429,24.710161859595765,17.40127886015194,24.71818428094823,24.8941799937822,16.292227203983426,24.840916186559717,23.544923761695028,24.86807446135865,23.773770247336294,24.731808351758048,24.71919092654681,24.712342336137898
43,430.0,24.717238324559638,24.805843100641734,24.72078885967471,17.668428524691887,24.728452051576753,24.896438998794633,16.30760610532216,24.845559026567877,23.546621726960705,24.871435285729447,23.825349146676075,24.741446686812978,24.72939945138072,24.7228805351959
44,440.0,24.727329204795865,24.811950308584393,24.730706429353592,17.923085425578552,24.738034204702483,24.898546126177745,16.321966747401287,24.84989024238075,23.548205494387723,24.874570314367134,23.87363512058907,24.750441835065654,24.738926647281104,24.732715192869087
45,450.0,24.73676104173179,24.817656947677175,24.739976198555702,18.16590143040897,24.746990319359107,24.90051468384033,16.335396705160218,24.853937083794495,23.5496850737765,24.877499315130894,23.918898863049613,24.75884964617121,24.747831685538966,24.74190743162439
46,460.0,24.745589877852836,24.822997257409153,24.748653261600055,18.397498434822705,24.755373654252768,24.90235655414355,16.347974375745178,24.85772388864487,23.551069403298726,24.880239940553803,23.961384200032644,24.76672005030293,24.756167464716135,24.750511891621493
47,470.0,24.7538659351796,24.828001899661476,24.756786989856977,18.6184683166453,24.763231933959506,24.90408237332196,16.359770104384708,24.861272448058198,23.55236648342732,24.88280799357765,24.001311180241323,24.774097793752347,24.763981390313706,24.75857753681813
48,480.0,24.761634324418218,24.83269839759565,24.764421729145944,18.829373264576663,24.770608023583026,24.905701684957066,16.370847152870745,24.86460231939591,23.553583491294905,24.885217655177488,24.038878765518046,24.781023070279605,24.77131604391018,24.766148346729214
49,490.0,24.76893565549765,24.837111513073875,24.7715974001671,19.030746388978976,24.777540509548672,24.907223071815487,16.381262535415132,24.867731095274202,23.55472688150231,24.88748167997917,24.074267177963502,24.78753206472128,24.778209759292157,24.773263912001074
50,500.0,24.775806564918405,24.84126357220497,24.778350017023282,19.22309254043551,24.784064201142645,24.90865426967441,16.391067742028618,24.870674635559393,23.555802472373657,24.889611564911522,24.107639952155736,24.793657422495244,24.78469712002781,24.779959948719366
51,510.0,24.78228017243865,24.845174747038108,24.784712136346318,19.406889276555397,24.790210564902047,24.91000226557478,16.400309366372824,24.873447268045876,23.556815517766754,24.891617695058358,24.139145733376754,24.799428656308827,24.790809390472678,24.786268743888865
52,520.0,24.78838647783802,24.84886329999594,24.79071324741978,19.58258792963936,24.796008101912804,24.911273383162243,16.409029652322364,24.876061962554946,23.557770772923632,24.89350947016159,24.168919856690053,24.80487249946293,24.79657489017506,24.792219542386732
53,530.0,24.79415270650028,24.852345796574383,24.796380111982838,19.750614737792088,24.801482676433327,24.912473356702243,16.417266970619444,24.87853048239526,23.558672549823406,24.895295414660268,24.197085736334344,24.810013213610098,24.80201932000569,24.797838883988017
54,540.0,24.799603611215232,24.855637290945644,24.801737060982386,19.911372010055434,24.806657802853433,24.91360739587711,16.425056236230137,24.880863516492216,23.559524765345518,24.896983273654012,24.22375609082035,24.814872857544675,24.807166046978466,24.803150897701165
55,550.0,24.804761736425746,24.858751488304833,24.80680625438741,20.06523930279789,24.81155489693907,24.91468024228147,16.43242927393987,24.883070794946722,23.56033098502546,24.898580096823714,24.249034025161755,24.819471522550543,24.81203635363569,24.80817755945412
56,560.0,24.80964765014278,24.861700887254063,24.81160790922007,20.21257458980528,24.816193496321887,24.91569621899497,16.4394151400964,24.885161190359803,23.561094459285126,24.900092312001387,24.27301398887215,24.82382753897379,24.816649656933876,24.812938918266276
57,570.0,24.8142801479929,24.864496904970526,24.81616050016372,20.353715412808864,24.820591454461976,24.916659274033304,16.446040405690162,24.887142806888725,23.561818155709215,24.901525789821786,24.295782625493747,24.82795765796721,24.821023700814226,24.81745329520624
58,580.0,24.81867643313544,24.86714998749131,24.820480936455898,20.488980002633706,24.82476511168947,24.91757301889398,16.45232940669269,24.88902305870291,23.562504790516478,24.902885900663236,24.317419527341983,24.831877211748075,24.82517472600995,24.821737458838218
59,590.0,24.82285227524535,24.869669707110912,24.824584718192163,20.618668363856376,24.828729446314533,24.918440762193388,16.458304465165934,24.890808739256453,23.563156850245406,24.904177564925234,24.3379979072465,24.83560025523118,24.82911762010568,24.825806780241706
60,600.0,24.82682215131187,24.87206484857259,24.828486074758437,20.74306331807089,24.83249820846808,24.919265539767622,16.46398608562114,24.89250608258605,23.563776618114716,24.905405297504966,24.357585197473146,24.83913969145415,24.83286605043329,24.82967537030305
61,610.0,24.830599370598836,24.874343485509836,24.832198087662643,20.86243150251006,24.836084038846167,24.920050141148064,16.469393129390433,24.89412081766237,23.564366189824458,24.906573247231737,24.376243584602804,24.842507382889377,24.83643258200163,24.83335620154441
62,620.0,24.834196185720675,24.876513048376506,24.83573279975985,20.977024322234996,24.83949857429563,24.920797133121127,16.474542969622824,24.895658216685227,23.56492749603235,24.907685231900743,24.39403048797753,24.845714250416073,24.839828782360055,24.83686121643761
63,630.0,24.837623891636028,24.878580384929972,24.83910131254399,21.087078855017243,24.842752541883648,24.921508880961976,16.47945162985459,24.897123138076182,23.565462314164197,24.908744769458547,24.410998988502364,24.848770361499543,24.843065315018137,24.84020142390666
64,640.0,24.840892913963526,24.880551814180563,24.842313872995515,21.19281870897061,24.84585584282989,24.92218756671762,16.484133907514817,24.8985200648266,23.565972285551624,24.90975510581713,24.42719821328661,24.85168500889423,24.846152022824636,24.843386985451676
65,650.0,24.844012887982945,24.88243317461157,24.845379951223816,21.294454833503625,24.848817627567296,24.922835206249676,16.488603484672314,24.899853138764286,23.56645892366042,24.910719239698075,24.442673681545266,24.854466781013876,24.849098002525214,24.84642729215167
66,660.0,24.84699272937762,24.88422986734886,24.848308310013614,21.39218628471659,24.85164636296765,24.92345366428604,16.49287302712301,24.901126191226552,23.56692363224762,24.91163994487887,24.457467615798716,24.857123624967453,24.851911671540776,24.849331033637252
67,670.0,24.84984069769113,24.885946894864684,24.851107067224515,21.48620094657809,24.8543498926642,24.924044667444008,16.49695427358931,24.90234277056678,23.567367707772643,24.91251979013341,24.471619222533867,24.859662903117602,24.854600827882752,24.852106259976296
68,680.0,24.852564453398728,24.887588895762256,24.85378375186674,21.57667620960045,24.856935491225855,24.924609816657227,16.500858115667913,24.903506166858644,23.567792353611566,24.913361157141637,24.485164945447547,24.86209144390653,24.857172704001115,24.854760437282323
69,690.0,24.855171109237297,24.8891601760595,24.856345354570788,21.66377960874937,24.859409912972485,24.92515059789559,16.504594670173457,24.90461943412342,23.568198687413425,24.91416625660443,24.49813869447926,24.86441558760964,24.859634015253157,24.85730049776824
70,700.0,24.85766727648869,24.890664737384622,24.858798373094718,21.74766942252196,24.861779435935123,24.925668391788193,16.50817334411253,24.90568541035642,23.568587746010937,24.914937142755026,24.510572053062276,24.866641227583404,24.861991003597566,24.859732884877587
71,710.0,24.860059106798182,24.89210630242507,24.861148853402174,21.828495235089814,24.864049901569324,24.926164482719244,16.511602893573944,24.906706735600793,23.56896049634834,24.915675726464908,24.522494466024767,24.868773847506176,24.86424947704899,24.86206359402105
72,720.0,24.86235232992478,24.893488337926247,24.863402426808417,21.906398463500388,24.866226750644916,24.92664006651766,16.51489147692062,24.90768586828147,23.56931783492284,24.916383787072586,24.533933410069626,24.87081855505289,24.866414845348412,24.86429820941611
73,730.0,24.86455228799099,24.894814075513214,24.865564343617596,21.981512851814195,24.868315055769077,24.92709625792327,16.518046703034724,24.90862509998921,23.56966060151348,24.917062983104927,24.54491454874121,24.872780112387126,24.8684921522632,24.866441937442143
74,740.0,24.866663966505612,24.896086530560943,24.867639503613482,22.053964934129425,24.870319550847615,24.927534096821166,16.521075675060533,24.9095265688791,23.56998957719697,24.917714861982727,24.555461873428015,24.874662963807648,24.870486104876473,24.868499636882174
75,750.0,24.868692022499534,24.89730851931425,24.86963248375149,22.123874468266227,24.872244657841307,24.927954554347878,16.523985030144775,24.910392271831746,23.57030549086153,24.918340868830725,24.56559783171997,24.876471260852668,24.872401100176408,24.870475846381286
76,760.0,24.87064081017192,24.898482674469562,24.871547563327802,22.19135484192448,24.87409451110342,24.92835853830944,16.526780975570553,24.91122407550438,23.570609025663412,24.918942354485566,24.575343444563888,24.87820888512069,24.874241249233798,24.872374809410005
77,770.0,24.87251440416243,24.899611459326973,24.873388746894864,22.256513452976485,24.87587297950619,24.92874689811324,16.52946932176785,24.912023726387226,23.570900820019716,24.919520582782468,24.584718413219463,24.879879469046315,24.87601039920589,24.874200496985875
78,780.0,24.874316620860686,24.900697180704572,24.87515978514098,22.319452065549164,24.877583686645412,24.92912042893299,16.532055512249897,24.912792859964057,23.571181471073803,24.92007673718802,24.59374121690712,24.881486414833304,24.877712153395162,24.87595662838426
79,790.0,24.876051037720885,24.90174200070914,24.87686419395202,22.380267143380628,24.879230029224743,24.92947987605939,16.53454465108077,24.913533009071063,23.57145153967524,24.92061192685863,24.602429202365542,24.883032911734098,24.879349889550056,24.877646690034734
80,800.0,24.87772101100679,24.90274794749145,24.878505271811747,22.439050161964445,24.880815193911875,24.929825938632124,16.536941527855255,24.914245611529612,23.571711550207095,24.921127192168225,24.610798665666106,24.884521951835122,24.88092677658608,24.879273952784285
81,810.0,24.87932969199769,24.903716925081113,24.880086115731306,22.495887900799566,24.882342172697864,24.930159272939914,16.539250640769403,24.914932017122958,23.571961997157626,24.92162350975881,24.61886492740939,24.88595634449279,24.882445789878645,24.88084148768802
82,820.0,24.880880041811565,24.904650722385306,24.881609635825342,22.550862717070096,24.88381377699335,24.93048049538104,16.541476217451354,24.915593493988055,23.572203342604688,24.92210179717132,24.626642401663474,24.887338729555243,24.883909725267248,24.88235218046747
83,830.0,24.882374844993496,24.905551021444353,24.883078568675735,22.604052801988132,24.88523265055684,24.930790185748954,16.543622234410133,24.916231234465652,23.57243602311708,24.922562917086392,24.63414465929219,24.88867158948003,24.88532121189036,24.883808744762018
84,840.0,24.88381672201262,24.906419404989983,24.884495489595864,22.655532420875133,24.886601281321056,24.931088889368056,16.54569243452416,24.91684636047382,23.572660447857068,24.923007681209665,24.641384486276518,24.88995726045454,24.886682723964583,24.88521373428946
85,850.0,24.885208140708727,24.907257363405265,24.88586282389218,22.70537213812791,24.887922012294563,24.931377119764935,16.54769034342396,24.91743992843819,23.57287700269569,24.923436853842688,24.648373937346943,24.891197942610578,24.887996591603997,24.886569554019143
86,860.0,24.886551426820862,24.908066301112456,24.887182857227792,22.753639028028818,24.889197051556774,24.931655360852726,16.54961928445067,24.91801293382504,23.573086052692943,24.92385115517156,24.655124385392618,24.89239570941672,24.889265010770423,24.887878470437617
87,870.0,24.887848773708836,24.908847542443898,24.88845774514626,22.80039687235342,24.89042848149174,24.931924068765646,16.551482392202626,24.918566315314294,23.573287938402252,24.924251264278556,24.661646567073323,24.89355251632489,24.890490052428643,24.88914262100811
88,880.0,24.889102251275702,24.90960233707268,24.88968952186483,22.845706345615273,24.891618267245303,24.93218367418731,16.553282625565004,24.919100958640655,23.5734829853695,24.92463782193284,24.667950624943014,24.89467020873332,24.891673670983774,24.89036402287995
89,890.0,24.890313814215677,24.910331864995786,24.89088010836586,22.88962518884192,24.892768264572155,24.93243458348027,16.55502277915044,24.919617700137188,23.573671497520387,24.925011433152015,24.674046146252167,24.89575052933419,24.892817712062676,24.891544580913706
90,900.0,24.89148530960989,24.911037241145596,24.892031319877347,22.932208372548008,24.89388022704768,24.932677180797487,16.556705494080617,24.920117330004285,23.573853764864687,24.925372669567064,24.679942198979685,24.896795124891398,24.893923919691357,24.892686095102864
91,910.0,24.892618483954635,24.911719519647928,24.893144872774123,22.9735082496854,24.894955812760568,24.932911829045988,16.558333268224434,24.92060059532905,23.57403005919597,24.925722071610288,24.68564736510578,24.897805552505748,24.89499394293433,24.893790267417838
92,920.0,24.8937149896864,24.91237969775607,24.894222390973955,23.01357469923764,24.89599659045364,24.93313887187427,16.55990846518139,24.921068202875933,23.5742006393542,24.926060150536617,24.69116977139549,24.898783285406477,24.89602934202485,24.89485870813946
93,930.0,24.894776391138684,24.913018719491845,24.89526541183601,23.052455261003548,24.897004045254416,24.933358634220035,16.561433322922223,24.921520821671447,23.574365748598492,24.92638739029306,24.696517118018217,24.899729718311487,24.897031594045284,24.895892941722572
94,940.0,24.8958041701921,24.913637479021514,24.8962753916463,23.090195262240112,24.89797958397067,24.933571424220396,16.562909961735393,24.921959085395823,23.574525618904612,24.926704249248413,24.70169670504985,24.90064617239235,24.898002098185504,24.896894412222572
95,950.0,24.89679973134498,24.91423682377864,24.897253710683906,23.126837936626128,24.898924539967066,24.933777533565333,16.56434039154818,24.922383594598667,23.57468046991836,24.92701116180189,24.706715457064075,24.901533899877776,24.898942180617606,24.89786448832704
96,960.0,24.897764406571987,24.914817557361665,24.89820167793441,23.162424536106037,24.89984017774667,24.9339772390558,16.56572651869841,24.92279491875665,23.574830509659172,24.927308539866548,24.71157994606006,24.902394088323398,24.89985309901743,24.898804468029326
97,970.0,24.8986994597751,24.915380442234227,24.899120535461467,23.196994436019235,24.90072769714463,24.934170803119272,16.56707015240302,24.923193598183175,23.574975933988753,24.927596774258603,24.71629641266113,24.903227864577058,24.90073604676789,24.899715582955768
98,980.0,24.89960609084827,24.915926202214283,24.9000114624644,23.23058523401159,24.901588237282244,24.93435847510849,16.568373010400776,24.92358014580002,23.575116932456847,24.927876235971723,24.72087078594091,24.90403629846351,24.90159215685755,24.900599002403645
99,990.0,24.90048543960478,24.916455524811575,24.900875579063346,23.263232843080807,24.902422880185288,24.934540491660687,16.569636724706708,24.92395504878829,23.575253681376658,24.92814727737945,24.725308701888842,24.904820406210504,24.902422505512128,24.90145583708003
100,1000.0,24.901338589288564,24.916969063383718,24.901713949807412,23.294971579163793,24.90323265421434,24.934717077696604,16.570862846478366,24.924318770122916,23.575386349750474,24.928410233338976,24.729615520487513,24.905581153637307,24.903228115570847,24.90228714258933
