,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
35,350.0,17.099016125435536,59.42513555720185,17.12511017157678,87.32816471110523,17.15139660196531,136.40913788787924,199.2300719720272,77.43948328235037,129.79887060233744,85.92340799701611,124.1526819644746,17.52972737087922,17.66679215291617,17.13240928501056
36,360.0,17.107231023541893,59.457732979241314,17.13382105947973,87.32990926274812,17.160689992382103,136.51948527057291,199.45237033534858,77.42144364051708,129.88300887695468,85.99961711354146,124.18704527431485,17.53285788090428,17.67207936944367,17.141261553799122
37,370.0,17.11555077527701,59.490753945209946,17.142659861445818,87.33161530162022,17.17014327563467,136.6263409257003,199.66445220086564,77.40550590575036,129.96279175039274,86.07405560266177,124.22148954016458,17.535932636628523,17.67732861361368,17.15025001045106
38,380.0,17.123977623199547,59.52369163658119,17.15162980209243,87.33334395784516,17.17976079137033,136.72857690664645,199.86649677787366,77.3915284945211,130.03877343188165,86.14654521081059,124.25601308729706,17.53895187032325,17.68254036761605,17.159378223595315
39,390.0,17.13251380037266,59.556534326373615,17.160734104754237,87.33528786380877,17.18954770422039,136.82651089441725,200.0589825182437,77.37937883871426,130.11214870196082,86.2171763326578,124.29057635527494,17.541918692475583,17.687713316274447,17.16864987753255
40,400.0,17.141161632045247,59.58918581768357,17.16997628525776,87.33723314585484,17.199508794590596,136.9208454745781,200.2420445114408,77.36893192199638,130.18196556954743,86.286154465511,124.32520572955808,17.544831232182215,17.69284773191874,17.1780687534254
41,410.0,17.149923655680197,59.62157435040605,17.179359953114744,87.33896995415299,17.209649763640154,137.01094475178095,200.41678695313118,77.36007073203703,130.24886333270965,86.35336017684244,124.3598576096417,17.54769143002982,17.697943012559147,17.18763891015909
42,420.0,17.15880256769229,59.65390760515409,17.18888898970397,87.3409768959318,17.219976207180803,137.09810129377098,200.5834157738649,77.35262736563088,130.31275440538963,86.41892381454049,124.39454196219425,17.550499222755494,17.703000064125415,17.197364801659354
43,430.0,17.167800980118326,59.68606674434109,17.198567239749035,87.3428274148314,17.230494005208307,137.18261221116043,200.74187248209535,77.3465903334219,130.37434925535243,86.48280059639124,124.4292345629523,17.553257781151395,17.708016164831953,17.207250791286828
44,440.0,17.17692181461758,59.718044944393874,17.208399190024043,87.34482031584919,17.24120938732706,137.2635618171099,200.8927100808024,77.34182286206097,130.43380249725118,86.54513082172673,124.46392666982365,17.555967200896497,17.71299481129429,17.217301540716893
45,450.0,17.186168091002273,59.749782390009294,17.21838897229574,87.34655264603391,17.252129192614504,137.34162130516032,201.0361414546228,77.33823386610338,130.49069370355392,86.60601530278257,124.49861597599698,17.55862657152768,17.717932304758452,17.227522130614247
46,460.0,17.195542891337073,59.781313994610755,17.228541439207145,87.34848335545209,17.263260134939078,137.41637787231136,201.17298877673073,77.33573873923088,130.5450689718457,86.66532248224057,124.53328864746037,17.561240096375165,17.72283033272554,17.237917620005586
47,470.0,17.20504955189003,59.81264019954333,17.238861197442038,87.35045209922767,17.27460962735538,137.48897574612542,201.3037841340563,77.33425748964521,130.5980341136626,86.72353393482872,124.56793590071817,17.563802518555036,17.7276876783026,17.248493503034958
48,480.0,17.214691421150086,59.8437144286511,17.249353494659655,87.35246847756493,17.28618531313274,137.5596059000863,201.42814176804617,77.33379372059869,130.6488399424551,86.7796960524693,124.60254746059863,17.56632300385602,17.732506328534228,17.259255394767578
49,490.0,17.224472081130926,59.874504256681625,17.26002345671703,87.35434275031025,17.29799526294964,137.62737157604627,201.54669198875953,77.33415029976751,130.6977036861552,86.83480295700606,124.6371146440156,17.56879620457281,17.737282757772327,17.270209392041988
50,500.0,17.234395168313473,59.90509892363806,17.270876827735755,87.35625954435321,17.31004819072753,137.6928894169103,201.65973681248568,77.33532043550933,130.74484508463894,86.88890175950301,124.67163870392356,17.571223736801528,17.742022492501917,17.281361616831717
51,510.0,17.2444646166366,59.93554654890078,17.28191926543958,87.35831989017831,17.322352837685894,137.75620716829087,201.7675624039502,77.33724455422116,130.79043761865287,86.94143548368801,124.70609957648851,17.57361165899571,17.74672275470027,17.292718671201513
52,520.0,17.254684465061594,59.96554537104574,17.293156976380846,87.3602943980385,17.334918705807002,137.81704935886927,201.87044348388716,77.33986832066476,130.83409801342833,86.9923636926265,124.74049076043599,17.610189928406868,17.751377024837115,17.304287585948728
53,530.0,17.265058878589254,59.99508383290146,17.304596309997795,87.36225191459349,17.347755657814552,137.8763851050733,201.96861142333938,77.3431400908078,130.87692114353626,87.0424071562218,124.77481622244356,17.578242837421474,17.755993044200554,17.316075398291584
54,540.0,17.27559226393042,60.02460609543063,17.316243961434964,87.36421378056417,17.36087441346119,137.93387724924776,202.06197627300003,77.34691390111625,130.9180637096307,87.09161174783866,124.80906162436747,17.580498256896,17.760569460259,17.32808979099565
55,550.0,17.2862891899061,60.05378312175867,17.328107015167564,87.36619744001936,17.374285946972034,137.98953112155314,202.15193345893002,77.35131414742605,130.9578479094203,87.13931760909306,124.84321977453305,17.582723269220182,17.76510698759926,17.340338762560798
56,560.0,17.297154433320717,60.08263529031289,17.340192728559,87.36831873101828,17.388001945604298,138.04354694427693,202.2375090220734,77.35622362426679,130.9960977264936,87.18596963558629,124.87728843984067,17.584888807341237,17.76960471275647,17.35283065337956
57,570.0,17.308192997850576,60.11139870656661,17.352508997046755,87.3703508806127,17.402034973417663,138.09591405507913,202.31928155809027,77.3616030109604,131.03337300747103,87.23151914146307,124.91125627857275,17.58701792689413,17.774067889836637,17.365574332496323
58,580.0,17.319410029279855,60.139732534118494,17.365063877463218,87.37236884822711,17.416398057045814,138.14672471033458,202.3974766691207,77.36741570971462,131.06960065989827,87.27601510434677,124.94512471815291,17.589140155996134,17.778477779442376,17.37857910081667
59,590.0,17.33081111586154,60.16776012994954,17.377865979511483,87.37443235479716,17.431105908929062,138.19601276148896,202.4722740745682,77.37362802892632,131.10490299160026,87.3195462184924,124.97888228618562,17.591199216114937,17.782855359205957,17.391854747477925
60,600.0,17.34240180877204,60.19552836418519,17.39092431525265,87.37634404013957,17.44617156588616,138.24388934242995,202.5438396561051,77.38033300147087,131.13896512175324,87.3616489272396,125.01269617091344,17.593186294813695,17.787196539810427,17.405411563872935
61,610.0,17.354188024941934,60.22272700993162,17.404248372458728,87.37843811317566,17.461611485537386,138.29043927933034,202.6123463892228,77.38728305903946,131.17202150026776,87.40356513374174,125.04621369431383,17.59535426865245,17.791497162912044,17.419260386425915
62,620.0,17.36617609399887,60.24984040269677,17.417847948255954,87.38046241060123,17.47744221556741,138.33563391029384,202.67794669930308,77.39454994335414,131.20407901729206,87.44422448642169,125.0796027860712,17.59773604311695,17.795767461036057,17.433412685174698
63,630.0,17.378372487335536,60.27667680724923,17.431733859588025,87.38246867728616,17.493681353971162,138.37958697591642,202.74078446739267,77.40210825200161,131.2352366586182,87.48395177488031,125.11286923059619,17.598769633630972,17.79998723812813,17.447880659067998
64,640.0,17.390783971737036,60.30320816417757,17.44591699702481,87.38459555732567,17.51034760435918,138.42234058410114,202.80100022691622,77.40993516297159,131.2655152196904,87.52244346300424,125.14600252888032,17.597984644874288,17.804168893608235,17.462677655333454
65,650.0,17.403417744502086,60.32942937765068,17.460409200340646,87.38666361788464,17.527460849178237,138.46395061879008,202.85872371779647,77.41800890729175,131.29470647408692,87.56079650242735,125.17899726203473,17.599692918069398,17.808303173313515,17.477816070073008
66,660.0,17.416281261546708,60.35538007841095,17.47522318303341,87.38873206439268,17.54504240301443,138.5044275482539,202.9140770252197,77.42615506880131,131.3233149509663,87.59763308872391,125.21185507349573,17.604545008609236,17.812479740949506,17.493310816136873
67,670.0,17.429382373759335,60.38101961063964,17.490371250969986,87.39091268598004,17.56311487447952,138.54382141313488,202.96717450394334,77.43462850590315,131.35120109886978,87.6340366787841,125.24456478105877,17.60633021349973,17.81649163587199,17.509177014991398
68,680.0,17.44272929854214,60.40638136249768,17.50586754715801,87.39297498234038,17.581702283627454,138.58221868679658,203.01782727853742,77.44328631737262,131.37834022499212,87.66967480665059,125.27713001692776,17.60806444902259,17.820156216306138,17.525430812221412
69,690.0,17.45633067028995,60.43144878419467,17.521726841481804,87.39501223278849,17.60083075580294,138.61960356819293,203.0667484051105,77.4521119498979,131.4047524186267,87.7045456103056,125.30953812466286,17.60976230645771,17.824445269196794,17.542089313473355
70,700.0,17.470195628944726,60.45648843144866,17.5379645406907,87.39712980415986,17.620527887501964,138.65645583908437,203.1137251145122,77.4610892733156,131.43051679293086,87.7386909976266,125.34179753431468,17.611442479772414,17.82828830553045,17.559170594269265
71,710.0,17.484333644339827,60.481007822050216,17.554597206065825,87.39917039589665,17.64082322139603,138.69159387273845,203.15884962733017,77.47020369213153,131.45559900440978,87.77210197600992,125.3738953169992,17.613086133667384,17.83279095434395,17.576694027225034
72,720.0,17.498754803011128,60.50523103515007,17.571642214692922,87.40124679877573,17.661748835802253,138.72665323328786,203.20220882945836,77.47962744094404,131.48006578036922,87.80518879452991,125.4058322317793,17.61470257096284,17.83606878251409,17.59468016234033
73,730.0,17.513469647970048,60.52917143811676,17.58911820525424,87.40343704629348,17.68333871061059,138.7604794302737,203.24388467376446,77.48901224687377,131.50391484718162,87.83693147057801,125.43760623731528,17.616286467964816,17.840074756940126,17.61315082832108
74,740.0,17.528489499234233,60.552827653038435,17.607044996916912,87.4054840254482,17.705629990279913,138.79340523179434,203.28395478181443,77.49850077250039,131.52719339596064,87.86832570610645,125.46921549328168,17.617915970846703,17.84383554223522,17.63212947958657
75,750.0,17.54382582596,60.57621173031567,17.625443535502214,87.40760942187968,17.728662175983715,138.82561039547892,203.32249232975292,77.50808264312293,131.54990633531253,87.89908094177137,125.50065289243891,17.619326568546715,17.847621544139944,17.65164100838112
76,760.0,17.559491027190344,60.59932538373166,17.644336254868698,87.4097414927899,17.75247881756534,138.8570342465703,203.3595672554801,77.51774719884533,131.57208449906815,87.92926291483066,125.53191948828571,17.62092917129835,17.85138846512951,17.67171209273153
77,770.0,17.575498332030286,60.62216191373393,17.663747260314878,87.41188463766026,17.77712531533723,138.8877319739191,203.39524487913283,77.52730039232013,131.5939711361084,87.9588316717515,125.5630136707007,17.62233993660612,17.855064528474987,17.692371288972836
78,780.0,17.591861456022833,60.644733241997734,17.683701933882777,87.4139378691219,17.802652383999515,138.9173624212428,203.42958744908364,77.53706994925105,131.61511441282804,87.98783557462959,125.59393148179284,17.623852071259254,17.858730821705578,17.713649230029155
79,790.0,17.60859510746567,60.667027240658896,17.704227732287613,87.41610323778222,17.829114822031517,138.94664131543672,203.46265405438874,77.54689224277381,131.6357722058294,88.01620261795257,125.62466803960271,17.62524045732371,17.86236292703826,17.735578727577167
80,800.0,17.625714605735357,60.68905852308993,17.725354155908708,87.41827816509121,17.85657154206338,138.97564460463906,203.49450036933877,77.55675862781736,131.65595957728814,88.04407561313742,125.65522683324576,17.626605572792165,17.86593322940604,17.758195238517178
81,810.0,17.643236533812477,60.71083231712298,17.747112364559623,87.42041984644379,17.88508681337318,139.00328176565813,203.52517942108804,77.56666213730439,131.67570113200406,88.07139676638332,125.68560473176859,17.627943087247967,17.869482000095452,17.781536746495892
82,820.0,17.66117820797813,60.732064660274986,17.769536461792946,87.4225403030949,17.91473199756324,139.03066436038097,203.55474117439715,77.57659516139542,131.6950044253606,88.09819724286446,125.7157994079902,17.62927578211568,17.872992773555218,17.805644072372466
83,830.0,17.67955799429147,60.753343302242214,17.792662545012067,87.42470991597872,17.94558363876838,139.05745878841077,203.58323392904705,77.5867669269034,131.71388550706698,88.1244778799715,125.74580778884417,17.630593160219792,17.876438392786923,17.830562785706316
84,840.0,17.69839560784424,60.77436085654772,17.81652997427334,87.42687520787757,17.97772672091269,139.0836438774356,203.61070179998177,77.59677560813277,131.73236189326622,88.15029319050173,125.77563000499386,17.63188732068983,17.879900970739747,17.85633887088813
85,850.0,17.7177118794834,60.79513626351726,17.841180895683287,87.4290254257528,18.011252922269776,139.10930370509257,203.6371885742202,77.606800227269,131.75044857980163,88.17561422147428,125.80526458819723,17.633160434759763,17.883330960103045,17.88302533915503
86,860.0,17.73752899670997,60.81568396715545,17.866661011450116,87.43110453158434,18.046265659434958,139.13439025408297,203.6627348651039,77.61683529440911,131.7679465560438,88.20043703571093,125.83459366644625,17.63438364500429,17.88671890084447,17.91067791502692
87,870.0,17.75787068082843,60.83620008348958,17.893021112768054,87.43328092653667,18.08287785884904,139.15894477592036,203.68737930388443,77.62687704050131,131.78530921021505,88.22480443216112,125.86385655403119,17.635601313036435,17.890061070309905,17.939358545971388
88,880.0,17.77876220917716,60.855945885560466,17.920312604278745,87.4354925952847,18.12120554915109,139.1830140402439,203.7111582694124,77.63692026204343,131.80231939640186,88.24908179929433,125.89292688271615,17.636798732973737,17.89337690925702,17.969133525140435
89,890.0,17.800230451925625,60.87579209634311,17.948594339357665,87.43768310934131,18.161401046913277,139.20659021904734,203.73410781716396,77.64672003874293,131.81898055628537,88.2725940236277,125.9218054040075,17.637962291963667,17.89664460542652,18.00007575256702
90,900.0,17.82230463507555,60.895243259562086,17.977930296261782,87.43985044744258,18.203613559189222,139.2296998871694,203.75626044324142,77.65672122415974,131.8355174384636,88.29567910656849,125.95049092643265,17.639112972958085,17.899883193569092,18.032265055791616
91,910.0,17.84501526800043,60.91463388311126,18.008389217117234,87.44202257370179,18.24801319600331,139.25231608644336,203.77764794475007,77.66670973391354,131.85147164251055,88.31833540201977,125.97898199569616,17.64024087013151,17.903107582879798,18.065789043332007
92,920.0,17.868395818576715,60.93398758409993,18.040047661897674,87.44419388785612,18.294801427112677,139.27480947567514,203.79830086720693,77.67668166971681,131.86711461187602,88.34057713225668,126.00727854744885,17.641345392528812,17.90628139201197,18.100743498171855
93,930.0,17.892482071563148,60.952920204300455,18.072987436280037,87.44637111564482,18.344189178768396,139.29652380232167,203.8182478640258,77.68663368408951,131.88230455235686,88.36245430706497,126.0353779613886,17.64243058335282,17.909433595071377,18.13723457317065
94,940.0,17.917312055473246,60.97125167752429,18.107299560312867,87.44855997462847,18.396423068944276,139.31783683082298,203.83751614881277,77.69656365123902,131.8975622947918,88.3839235247061,126.06328444910876,17.643496972637127,17.912537591550343,18.175379305134822
95,950.0,17.94292719673549,60.98964711443337,18.143084398773716,87.45074374420744,18.451783342739144,139.3384153260543,203.85613192969146,77.70672979776211,131.9121348403096,88.40505119488316,126.09099266419203,17.64453993850217,17.915626633656647,18.215306814130034
96,960.0,17.969372156431945,61.00814836058836,18.180452695710386,87.45294961993021,18.510575460128685,139.35925210154173,203.8741202342471,77.71663880625204,131.92684753438382,88.4257769032244,126.11850505235206,17.645559773254227,17.918683786524824,18.25716249588672
97,970.0,17.996695088768277,61.026170139582476,18.219525779839543,87.45513790052097,18.573188833364664,139.37906091105168,203.89150512709017,77.72652037631465,131.94114182222478,88.44615991024497,126.14582054416687,17.646563696377843,17.921703980197353,18.301094574184873
98,980.0,18.02494829004605,61.04399393488469,18.26044104707257,87.45731158361717,18.640071491429122,139.39908850698808,203.90830869456437,77.73637240363712,131.95490568383303,88.4662433285922,126.17293875706868,17.64754433753638,17.92469425908022,18.347313407342188
99,990.0,18.054189921241562,61.06160495986386,18.30334830830288,87.45957142493347,18.711587673648168,139.41814575590794,203.92455329549765,77.7461927973278,131.96859843106827,88.48557707191068,126.19985919195845,17.64850793995402,17.927657734794213,18.3959875340181
100,1000.0,,,,,,,,,,,,,,
