,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
11,110.0,3.3517852969697e-05,2.3963154923734073e-05,3.422177028123834e-05,9.475115526806968e-07,3.4790090922833665e-05,0.00028483052733113516,0.0001930243738531096,-0.00014059101374783747,0.0003256890598073432,0.0001335815158760201,1.9113408582098508e-05,2.566503574783601e-05,3.1891425010559566e-05,3.429007610642025e-05
12,120.0,3.449525752826458e-05,2.8339185796024112e-05,3.526937059731754e-05,9.789754245009428e-07,3.591444268779549e-05,0.0002703247478878979,0.000198697237035289,-0.00013688575790120623,0.00029905628486667703,0.0001352442280540111,2.0043619417887734e-05,2.5603367946346645e-05,3.227454364178778e-05,3.535935049150825e-05
13,130.0,3.535159380357868e-05,3.212572946474368e-05,3.619395888053582e-05,1.0486228729955138e-06,3.691577385287877e-05,0.00025634142961591233,0.0002031536459201992,-0.0001325594822697236,0.0002744593515129339,0.00013604213993396875,2.0870548772491972e-05,2.545351927647587e-05,3.253876389276049e-05,3.630543843699198e-05
14,140.0,3.611790632996644e-05,3.540918837963969e-05,3.702748724595085e-05,1.1704571405692657e-06,3.782711528220206e-05,0.0002426516708586509,0.0002064681534510976,-0.00012771845676786428,0.0002524433893096014,0.00013611005952230096,2.162190539346536e-05,2.5239867637609606e-05,3.2712578228880055e-05,3.7160639333460796e-05
15,150.0,3.681689747312308e-05,3.826685067438592e-05,3.7793075440266585e-05,1.2025924888912127e-06,3.867225700827223e-05,0.00022940649826102183,0.00020827798593694134,-0.00012246251410100094,0.00023284501248405364,0.0001356330808245047,2.2292806998829475e-05,2.4979720857520257e-05,3.281598312778374e-05,3.794821656987347e-05
16,160.0,3.7465103936718384e-05,4.0762064738195924e-05,3.8508167146252586e-05,1.3457920049586102e-06,3.946856372151809e-05,0.00021667864688699,0.0002088810988269027,-0.00011688790577020443,0.00021502037311075986,0.00013460277382667366,2.2867925553904477e-05,2.468590008798652e-05,3.286383040743845e-05,3.868573474973969e-05
17,170.0,3.8074638692117865e-05,4.294518077689357e-05,3.918562385489762e-05,1.467053314250126e-06,4.0229486070553135e-05,0.00020477700750799063,0.00020854681579219762,-0.00011108588124001393,0.0001988749787794991,0.00013306255117280296,2.3387096459373537e-05,2.436768112733379e-05,3.2867560763676625e-05,3.938612588985407e-05
18,180.0,3.865506336175372e-05,4.4876897725516485e-05,3.983526540452968e-05,1.4100335525503285e-06,4.0965120609992925e-05,0.0001939715317577629,0.00020680321335835326,-0.00010513685164146922,0.00018434078141067828,0.00013131241933752032,2.388093181057412e-05,2.4031747711643697e-05,3.283560765904571e-05,4.0059077293615434e-05
19,190.0,3.9213723710185644e-05,4.6586983934760935e-05,4.046446079420084e-05,1.4599366566958841e-06,4.1683205439705924e-05,0.00018351948055835547,0.00020424647933683883,-9.912770969671063e-05,0.00017119785808203153,0.0001295584876213016,2.4310169923330733e-05,2.368314419402263e-05,3.277432963690789e-05,4.071236639736239e-05
20,200.0,3.9756108955523196e-05,4.80522099597317e-05,4.107908148261578e-05,1.6015898621027746e-06,4.2389695333733344e-05,0.0001735602163460631,0.00020113359178371355,-9.313066267350541e-05,0.00015947923470510019,0.00012834758970644298,2.4696747129128084e-05,2.332590199817812e-05,3.268862599592614e-05,4.1351923777748684e-05
21,210.0,4.028683907543018e-05,4.9349674210572575e-05,4.168401320180348e-05,1.5405558176644788e-06,4.308997542877729e-05,0.0001641702440849449,0.0001967824584654236,-8.718622026615453e-05,0.00014853571789339568,0.00012534864814192382,2.5055079077746877e-05,2.2963589564433708e-05,3.2582341051336485e-05,4.198250063987657e-05
22,220.0,4.080921330633985e-05,5.0549488976330855e-05,4.2282889302870547e-05,1.5779704943950145e-06,4.378798725342496e-05,0.0001555007814329846,0.00019209831644736037,-8.134869152718504e-05,0.00013873823868416438,0.00011008141659575467,2.537963442406724e-05,2.2597769143176392e-05,3.245890299893451e-05,4.260804882451658e-05
23,230.0,4.132638983311338e-05,5.159125132558378e-05,4.287919295227836e-05,1.748203411648464e-06,4.448695942729868e-05,0.00014760092960318047,0.00018709542619105513,-7.566683461602515e-05,0.00012999264109760802,0.00013211583512712956,2.567760978555477e-05,2.2230190481634774e-05,3.2321455544541255e-05,4.323195808926872e-05
24,240.0,4.184106915586134e-05,5.237094272109101e-05,4.3475343342446935e-05,1.7633918430510613e-06,4.519001401837362e-05,0.00014029442122203307,0.0001815082618314345,-7.01675881252556e-05,0.00012174906860324914,0.00012968670930528674,2.5943848126423898e-05,2.1862387686273907e-05,3.2170800241832217e-05,4.385665041123234e-05
25,250.0,4.235480438794144e-05,5.297572810202904e-05,4.407348426156156e-05,1.7731950692711643e-06,4.589926068822743e-05,0.0001333077225563878,0.00017558335807314307,-6.487458526443163e-05,0.00011428961728349437,0.00010313856828452416,2.618649917432935e-05,2.149591332225147e-05,3.2009222806711365e-05,4.4484240395107666e-05
26,260.0,4.286945453746471e-05,5.3210311418534976e-05,4.467555241870543e-05,1.7303909319160564e-06,4.661696896639463e-05,0.00012654287137506729,0.00016958825372066406,-5.980407935156494e-05,0.00010728198003417642,0.00011223810899617965,2.6418603896419203e-05,2.1132214252212645e-05,3.183851522838861e-05,4.5117167962434266e-05
27,270.0,4.338663189097587e-05,5.429063281020413e-05,4.528334592044581e-05,1.725397596839285e-06,4.734527417755291e-05,0.00012015726639258259,0.00016318473214899597,-5.4966868022019505e-05,0.00010112831699662448,0.00020969375355272516,2.6620966028146246e-05,2.0770541602489015e-05,3.165984179972644e-05,4.5757033896661806e-05
28,280.0,4.390758072175132e-05,5.54701867882661e-05,4.5898334518308405e-05,1.9117926594633505e-06,4.808536526010842e-05,0.00011436321874584871,0.0001568133617435593,-5.036958731066463e-05,9.572208983984933e-05,0.00010700701758424351,2.6789615035807467e-05,2.041198489735426e-05,3.147406041991139e-05,4.640495782099833e-05
29,290.0,4.4433322619001494e-05,4.6294167126734877e-05,4.652162814814196e-05,1.927488094129444e-06,4.8839391356949985e-05,0.00010912965761600128,0.0001505836599674145,-4.601467595880262e-05,9.029912301634238e-05,4.935316834065497e-06,2.6960335240447415e-05,2.0056669696057973e-05,3.128119367170492e-05,4.70628586268241e-05
30,300.0,4.496505623085066e-05,5.253937036420972e-05,4.715453799450782e-05,1.9630330681089964e-06,4.960884018345899e-05,0.00010404935790280969,0.00014412908180208299,-4.1901298209849024e-05,8.52779424400574e-05,0.00010211955494480718,2.7109579752073654e-05,1.9705309932588358e-05,3.1083475340666656e-05,4.7731703103776895e-05
31,310.0,4.550353763904277e-05,6.412382176088991e-05,4.779805273651055e-05,1.9463577939000227e-06,5.039475187206584e-05,9.954107659420674e-05,0.00013787293093318377,-3.8025525821001936e-05,8.109688622041643e-05,9.950296871042824e-05,2.7238832075976956e-05,1.9359495781981945e-05,3.088056675963854e-05,4.841261497933362e-05
32,320.0,4.604969323842683e-05,5.799806873697378e-05,4.8453488248501144e-05,1.9786760875086848e-06,5.119866544326576e-05,9.511408522249449e-05,0.00013173736440355612,-3.4381405878396995e-05,7.683759632308661e-05,9.701812907270803e-05,2.7356080151200263e-05,1.901703667989621e-05,3.0673605538654486e-05,4.9107354445336094e-05
33,330.0,4.660443090204671e-05,5.525846129892255e-05,4.91217677377781e-05,2.0786569914539335e-06,5.202192381359795e-05,9.072750894140878e-05,0.0001257523964135696,-3.096227191709209e-05,7.280789049403814e-05,9.452275431071269e-05,2.7367923292203055e-05,1.867900508431824e-05,3.0462906275710118e-05,4.9816316559480505e-05
34,340.0,4.716817890702793e-05,5.594294973940655e-05,4.9804091386359315e-05,2.077371348823926e-06,5.286580984571049e-05,8.677979937022811e-05,0.00011994421972983365,-2.7745316833620398e-05,6.936643651330066e-05,9.197052331497122e-05,2.7462399696710373e-05,1.834508192613889e-05,3.024776827654536e-05,5.0540691295341657e-05
35,350.0,4.774206287395655e-05,5.596231202107612e-05,5.0501199673081986e-05,2.051613876748534e-06,5.373149621582341e-05,8.285731251898736e-05,0.0001143005152844781,-2.4740335345793083e-05,6.622508669191433e-05,8.972993379043362e-05,2.763558076773608e-05,1.8017518874002884e-05,3.00311724325786e-05,5.128181006885383e-05
36,360.0,4.8326493687730525e-05,5.518070124789904e-05,5.1213590383941895e-05,1.97560637822567e-06,5.4620978753420205e-05,7.955019658570438e-05,0.00010889322300559922,-2.1943130354020553e-05,6.310338414264254e-05,8.758620718436794e-05,2.7703201866990133e-05,1.769610462667394e-05,2.9811038297301355e-05,5.2040292905238485e-05
37,370.0,4.892217573811477e-05,5.543605767765511e-05,5.194276371531155e-05,1.9664671752486857e-06,5.55347695184646e-05,7.651951836551244e-05,0.00010370560156308401,-1.9323655110794592e-05,5.9926596231534226e-05,8.534981664357726e-05,2.7760016901064873e-05,1.7375720884790913e-05,2.9588741605231853e-05,5.281750932246694e-05
38,380.0,4.953003755583996e-05,5.5255629611557354e-05,5.26895796987588e-05,2.1026116842198707e-06,5.647467628149475e-05,7.319975576635244e-05,9.869846215810262e-05,-1.687979779204753e-05,5.742785310348924e-05,8.306817739805742e-05,2.780018986357444e-05,1.7065032994330582e-05,2.936428376486376e-05,5.361460899611184e-05
39,390.0,5.0150284558141765e-05,5.498488271955859e-05,5.3454831982532476e-05,2.226584525458187e-06,5.7441893062189976e-05,7.025998349106979e-05,9.385925311624008e-05,-1.4601159161421045e-05,5.502642877483291e-05,8.096371317111632e-05,2.7835031540618736e-05,1.675803531539633e-05,2.9137074189260376e-05,5.443214802388993e-05
40,400.0,5.0783767405208706e-05,5.457368072742934e-05,5.423958673868277e-05,2.1079728608211377e-06,5.843788813923929e-05,6.735053991393294e-05,8.934298382751148e-05,-1.2477945731948242e-05,5.250905152288147e-05,7.891407667210176e-05,2.7862915633320224e-05,1.6451390947688758e-05,2.8909128817762935e-05,5.527115096321933e-05
41,410.0,5.143152821325114e-05,5.427715401319064e-05,5.504484595998957e-05,2.1432300374788947e-06,5.946493063865268e-05,6.468673707564352e-05,8.516533660025601e-05,-1.0538095564812714e-05,5.020728492198327e-05,7.687561245884945e-05,2.7877256362667054e-05,1.6150245734257283e-05,2.868223781563458e-05,5.613350482522954e-05
42,420.0,5.209374129576172e-05,5.405546469974119e-05,5.587122776171341e-05,2.208276581915443e-06,6.052343312605832e-05,6.260752620185174e-05,8.103499676430464e-05,-8.713600994708621e-06,4.8147981836224294e-05,7.489124709918039e-05,2.788585102539874e-05,1.5858099108534072e-05,2.8450410202561612e-05,5.7020018339794025e-05
43,430.0,5.277101868279838e-05,5.372890419677906e-05,5.672042341696387e-05,2.200192065648171e-06,6.161512299020363e-05,6.0306667394633104e-05,7.70378155571591e-05,-6.984473086233917e-06,4.642327749014e-05,7.296653572496853e-05,2.788119201773784e-05,1.5575394064091375e-05,2.8220968051533002e-05,5.793121544911378e-05
44,440.0,5.3464500456410364e-05,5.334706262364416e-05,5.759319134750552e-05,2.132485469108539e-06,6.274266184047319e-05,5.792108695669299e-05,7.324033122184667e-05,-5.402295297218781e-06,4.459904026946544e-05,7.11852331964993e-05,2.787209712125473e-05,1.5290500132657027e-05,2.799114444547338e-05,5.886909536747268e-05
45,450.0,5.417460314857294e-05,5.294500472311385e-05,5.8490516201925765e-05,2.0968426869360777e-06,6.39073222957796e-05,5.5633555854829546e-05,6.970853447055304e-05,-3.933450846978391e-06,4.263387351104448e-05,6.938990328422239e-05,2.78565255898467e-05,1.501511367415262e-05,2.775583872336556e-05,5.983472008448357e-05
46,460.0,5.490219473463331e-05,5.2573124722303604e-05,5.941369215303181e-05,2.2321241559999527e-06,6.511062964109453e-05,5.361604025905334e-05,6.652053067883103e-05,-2.5708530900424098e-06,4.111239549455545e-05,6.780026236574508e-05,2.783188554404194e-05,1.4736849445004749e-05,2.7522053083518814e-05,6.082919318622365e-05
47,470.0,5.564799379176733e-05,5.2163249968706536e-05,6.036377697500601e-05,2.2811113263102037e-06,6.63551266517764e-05,5.208709534625171e-05,6.337511051096896e-05,-1.2575401221413426e-06,3.9729147269974704e-05,6.594148383914201e-05,2.7799614980159112e-05,1.4469837825509133e-05,2.7290631424345103e-05,6.185402440578064e-05
48,480.0,5.641265581162991e-05,5.16880157999314e-05,6.13421809737476e-05,2.226984051163134e-06,6.764255725204037e-05,5.030394970067523e-05,6.0296404606404784e-05,-6.930338765153245e-08,3.8144070983135805e-05,6.41100552542054e-05,2.7759762824794362e-05,1.421380563444954e-05,2.7055057226421085e-05,6.291085133839218e-05
49,490.0,5.719695521168406e-05,5.1260963033451806e-05,6.235024283157635e-05,2.169936072392785e-06,6.897584729342159e-05,4.8421878329036465e-05,5.74544395033826e-05,9.870897299067244e-07,3.672793762863834e-05,6.288130065071917e-05,2.7716961966854695e-05,1.3947264480854556e-05,2.6825315065575464e-05,6.400102500877901e-05
50,500.0,5.800184836898013e-05,5.094916235508397e-05,6.338939516778867e-05,2.2763908899031995e-06,7.035675021777541e-05,4.678367662636042e-05,5.47631417857194e-05,2.0005441473687976e-06,3.546370506525428e-05,6.136141930824131e-05,2.766665024622967e-05,1.370267232103138e-05,2.6603497239196662e-05,6.512588434466984e-05
51,510.0,5.882843335288905e-05,5.042620855919557e-05,6.446086312197712e-05,2.309370012134971e-06,7.178734699758329e-05,4.5065098884177264e-05,5.221519973057791e-05,2.9402942797138435e-06,3.412058649487355e-05,5.950093447841403e-05,2.7605729289206103e-05,0.00011086563297702824,2.6355661449435627e-05,6.628792601359794e-05
52,520.0,5.9677306746340715e-05,4.964291046823658e-05,6.55665260807707e-05,2.2504642654148574e-06,7.327066414262549e-05,4.360053322194121e-05,4.979654671567499e-05,3.811447261709442e-06,3.3050835446014585e-05,5.803479078379527e-05,2.7543841432779003e-05,1.314914388940159e-05,2.611146585223717e-05,6.748826547773093e-05
53,530.0,6.0549457189383275e-05,4.9221303323269986e-05,6.670766725941753e-05,2.2431785123268564e-06,7.480998743055068e-05,4.2366896364977754e-05,4.741647421425415e-05,4.554754593113973e-06,3.207811410473285e-05,5.7011322672883754e-05,2.7477846094054158e-05,-8.445574391445996e-05,2.5885444421498253e-05,6.872863653986652e-05
54,540.0,6.144597242310437e-05,4.889602171140373e-05,6.788627262970636e-05,2.258090157937558e-06,7.640827450750496e-05,4.101458566099377e-05,4.5362823568288236e-05,5.284022468374726e-06,3.0907410173562935e-05,5.563707625014836e-05,2.7403279537251712e-05,1.2742618932741626e-05,2.5657801736316613e-05,7.00116532228e-05
55,550.0,6.236783717261729e-05,4.831435412204788e-05,6.910381815819067e-05,2.3492784248305185e-06,7.806804902919224e-05,3.9738411362729434e-05,4.341604506815936e-05,6.017818348110501e-06,2.979356262667841e-05,5.4141970775421694e-05,2.7324998344488965e-05,1.2485410758078682e-05,2.5429772260248307e-05,7.133903991924231e-05
56,560.0,6.331621778863504e-05,4.794695216808365e-05,7.036248749127474e-05,2.3769717980548092e-06,7.979360288904466e-05,3.853238194789915e-05,4.1374149624732804e-05,6.650313996916888e-06,2.8827232017402212e-05,5.2876358865646435e-05,2.724134423869751e-05,1.2211216462611665e-05,2.521412935804807e-05,7.271312225538871e-05
57,570.0,6.429208399138295e-05,4.749285912004821e-05,7.166441725646355e-05,2.3177869654938017e-06,8.158847940741579e-05,3.7357284161391996e-05,3.953346557366197e-05,7.2336178493132314e-06,2.8047409494866616e-05,5.1612920218925006e-05,2.7153789151298046e-05,1.2086610341135478e-05,2.4960708884716e-05,7.413646950024587e-05
58,580.0,6.529702216393743e-05,4.6858724680024374e-05,7.301148629126984e-05,2.335677879782436e-06,8.345851827737216e-05,3.622912762488959e-05,3.779506518454155e-05,7.77137109700255e-06,2.7287022989730137e-05,5.04302796845692e-05,2.706228344860244e-05,1.1885996653971165e-05,2.4713784493628525e-05,7.561151814870336e-05
59,590.0,6.633209299460114e-05,4.63668831498734e-05,7.440625281585898e-05,2.2748027113457474e-06,8.540338460422901e-05,3.5154643811274924e-05,3.6143957895809496e-05,8.347347853084787e-06,2.645380160169072e-05,4.9034738842181147e-05,2.7033148130498665e-05,1.1500463293749173e-05,2.451451184844584e-05,7.714088993342435e-05
60,600.0,6.739813013838006e-05,4.565694618504167e-05,7.585103721055769e-05,2.292244212379128e-06,8.742771012287141e-05,3.4152148890823655e-05,3.4578270781388075e-05,8.823320851360652e-06,2.5590604823360646e-05,4.808684146936562e-05,2.692982800569235e-05,1.1808698174068946e-05,2.4292202784022173e-05,7.872735110979303e-05
61,610.0,6.849725608787576e-05,4.509264293413578e-05,7.734787629757203e-05,2.3566285633991583e-06,8.954113343762755e-05,3.317097275198143e-05,3.3094489449414705e-05,9.18558018919985e-06,2.4820039667789195e-05,4.723809552604362e-05,2.675275531385595e-05,1.2928834037065427e-05,2.4087127539485217e-05,8.037402473065237e-05
62,620.0,6.963093735402058e-05,4.477173462786399e-05,7.890035327828615e-05,2.306330270692542e-06,9.174645820087808e-05,3.222152314127941e-05,3.168526232417817e-05,9.577672441405867e-06,2.4090393691990156e-05,4.596452287769816e-05,2.6645246226260464e-05,9.70398967842472e-06,2.3854198012740728e-05,8.208453834865897e-05
63,630.0,7.0800294320136e-05,4.4268997817727726e-05,8.051135072090683e-05,2.3649747981520607e-06,9.404935452393607e-05,3.1329286241615125e-05,3.0347502091501655e-05,9.938501653835126e-06,2.3406900449364126e-05,4.470475727012553e-05,2.6535936397849308e-05,7.063043681802063e-07,2.359954661704327e-05,8.386396815348125e-05
64,640.0,7.200726892833754e-05,4.373943941575339e-05,8.218352969783934e-05,2.400274654660938e-06,9.645580993110925e-05,3.047327567127712e-05,2.9077581045416442e-05,1.0270422818894693e-05,2.2652490019636944e-05,4.390001267476212e-05,2.6420353068519863e-05,2.623267541871869e-06,2.3353898839876232e-05,8.57125453377075e-05
65,650.0,7.325368552313777e-05,4.3239190865537145e-05,8.392181899158706e-05,2.3667839552179423e-06,9.8972689067164e-05,2.964199843566046e-05,2.7870824638727545e-05,1.0475537965034823e-05,2.201144769203408e-05,4.293566797190393e-05,2.630335202220956e-05,1.8637722162226775e-05,2.333419209114621e-05,8.763440661178718e-05
66,660.0,7.45412550111263e-05,4.273871933366451e-05,8.572723311033324e-05,2.4311304186640763e-06,0.00010160712206417369,2.8833300046301047e-05,2.6723327365157617e-05,1.0732548062493087e-05,2.150974669043015e-05,4.180488317678984e-05,2.618263222182787e-05,1.885108483942417e-05,2.2985184201076834e-05,8.963696251672619e-05
67,670.0,7.58719856741779e-05,4.223287749660954e-05,8.760352677734548e-05,2.4275509988885187e-06,0.00010436611294472653,2.8074560723542358e-05,2.5558382425946797e-05,1.1061749053274874e-05,2.0945858722826052e-05,4.110373129948572e-05,2.605899247849104e-05,9.994815417734843e-06,2.154317335175913e-05,9.17233175980808e-05
68,680.0,7.724793542736561e-05,4.174159452823903e-05,8.955737391292269e-05,2.345467017958758e-06,0.00010725890108644432,2.7341947537050922e-05,2.4523437794097705e-05,1.1287901654314786e-05,2.038057402202868e-05,4.021283966035264e-05,2.5931845499380184e-05,9.745798488853006e-06,2.231639618716664e-05,9.389868595699314e-05
69,690.0,7.867154593185049e-05,4.145777567729264e-05,9.159198126722878e-05,2.3770360077394425e-06,0.00011029480486797427,2.6777292091761288e-05,2.3612392656097236e-05,1.1492879596675962e-05,1.985337934069582e-05,3.934584604238877e-05,2.580311058308621e-05,9.591358165535415e-06,2.281161938420406e-05,9.616808307416489e-05
70,700.0,8.014499277695745e-05,4.098736061369128e-05,9.371202829084453e-05,2.3788899689704124e-06,0.00011348259782119577,2.5959954085754876e-05,2.267232856069742e-05,1.167795495994193e-05,1.934352349202576e-05,3.84986172782925e-05,2.567267807002372e-05,9.436555845698363e-06,2.340573868935296e-05,9.853743821753991e-05
71,710.0,8.167075350809023e-05,4.029579322224474e-05,9.592266232854153e-05,2.355282434158912e-06,0.00011683397022621182,2.5307011132881594e-05,2.1776977746348986e-05,1.196470820066539e-05,1.8846282628362756e-05,3.7880941327736106e-05,2.5537492195928572e-05,9.254741519135699e-06,2.1815084928546225e-05,0.0001010132167518712
72,720.0,8.325164835502243e-05,3.980120003059377e-05,9.822929116878617e-05,2.4408406934126987e-06,0.00012036036071461568,2.48278019867649e-05,2.092375051534324e-05,1.2137742115869236e-05,1.8373828186453514e-05,3.691666486805968e-05,2.5401896858485257e-05,9.084270042419588e-06,2.0418744413337403e-05,0.00010360177269398108
73,730.0,8.489093486553021e-05,3.9317090220727736e-05,0.00010063830889889181,2.4239473959292683e-06,0.00012407485711770505,2.4052957578608756e-05,2.0110310449755183e-05,1.2178069515340257e-05,1.7918712019405377e-05,3.5939843593969164e-05,2.526485613192661e-05,9.120537094197671e-06,2.1767733114764106e-05,0.00010631066982638006
74,740.0,8.659096949362699e-05,3.8842358005511993e-05,0.00010315566937647245,2.3867927926542833e-06,0.00012799167665314575,2.3463278062974368e-05,1.9334446752778243e-05,1.2303719464937998e-05,1.7483642334118785e-05,3.536511632259649e-05,2.5124352167087567e-05,8.627866618651993e-06,2.1146762930969506e-05,0.0001091478488307491
75,750.0,8.8354525015396e-05,3.837952998797007e-05,0.00010578814052727703,2.4354100117034325e-06,0.0001321273619531506,2.2916886370854906e-05,1.859422260647917e-05,1.2415754388837865e-05,1.7062385051454294e-05,3.466316602592234e-05,2.4981541354119207e-05,8.550838875497815e-06,2.1159466194441705e-05,0.00011212162406363923
76,760.0,9.018628735093337e-05,3.791311464879678e-05,0.00010854396634527617,2.4455030455234855e-06,0.00013649682349025833,2.2368898621971844e-05,1.788766330538918e-05,1.2395709299897172e-05,1.674549771086807e-05,3.397658981743025e-05,2.4838614161241407e-05,8.550536779623272e-06,2.0847074023350995e-05,0.00011524146720472401
77,770.0,9.20896472491383e-05,3.745153326162313e-05,0.00011143071295670558,2.400346560072867e-06,0.00014111833478185548,2.171832379113543e-05,1.7212839377132237e-05,1.246190071622475e-05,1.634950043242284e-05,3.3295496703224977e-05,2.4693574841138654e-05,8.293166433678112e-06,2.0560991432878008e-05,0.00011851757068811789
78,780.0,9.406842908046699e-05,3.699029126398489e-05,0.00011445700714727826,2.4130019907553262e-06,0.00014601618223196295,2.1203016128029783e-05,1.656818364063572e-05,1.2633860466034038e-05,1.588004155430397e-05,3.260163511603515e-05,2.454512259254734e-05,8.22896352585045e-06,2.0433698889740425e-05,0.00012196086205400284
79,790.0,9.612677645751201e-05,3.653160794937742e-05,0.00011763354678828738,2.4825494437265373e-06,0.00015121097878969948,2.0972865138903176e-05,1.595204794629604e-05,1.2694692202926902e-05,1.551446228318622e-05,3.194868492109113e-05,2.4396224248570154e-05,7.811245297843952e-06,2.0160848063273412e-05,0.00012558374658155205
80,800.0,9.826956557986403e-05,3.608976439090404e-05,0.00012096974733143564,2.468939421007848e-06,0.00015672659001145684,2.0377833246444148e-05,1.5362913146503283e-05,1.2745436297470665e-05,1.5164116498359971e-05,3.13446123696412e-05,2.4247575569120393e-05,7.666336870974374e-06,1.992359695343743e-05,0.00012939946402616568
81,810.0,0.00010050197472217418,3.5418833463203265e-05,0.0001244774501244176,2.437724510579331e-06,0.00016259483699114882,1.9790811786251913e-05,1.4799349453894378e-05,1.2786764978325576e-05,1.4826140182579285e-05,3.072599715353521e-05,2.4096862514092887e-05,7.573797210202085e-06,1.975307440120493e-05,0.0001334216342820802
82,820.0,0.00010282853174140713,3.4998797881346e-05,0.00012816929847996866,2.453640399865984e-06,0.00016884658225260318,1.9483839411213562e-05,1.4260170906379214e-05,1.2958025263402996e-05,1.4497275439385772e-05,3.0126106577326706e-05,2.394410939559144e-05,7.5161141177257965e-06,1.9460626375237787e-05,0.00013766994052884807
