,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
10,100.0,21.11988428348562,25.74538563950034,21.385862576205504,0.332602367414388,21.904924903572603,77.20542048753566,8.338243531470054,32.05206609987963,91.03838231000456,43.04086055745062,15.9658499063147,25.183146895027207,22.907881410868573,21.51748225364216
11,110.0,23.17336211121139,27.917201940013946,23.444469624974595,0.4560886185190723,23.973534886522927,79.50971261174443,9.49906219103083,34.28189594703515,93.23083982622504,45.3101661518265,17.2781307414458,27.272450916415522,24.979758047037993,23.578591772990375
12,120.0,25.092556593570915,29.929474700178513,25.3676910755039,0.6067395239586265,25.90462094060168,81.6241929895246,10.612311798189147,36.33902613986668,95.2405976837336,47.39774104967651,18.572896398894926,29.21933791191338,26.913169788964858,25.503781588453208
13,130.0,26.890646945237652,31.80191175513703,27.168993031377514,0.7852384149836981,27.712204138621143,83.57705922971746,11.676687838133805,38.24682123268252,97.09524557337136,49.32948220247908,19.843390229446204,31.039249119184117,28.72245944037659,27.306656742362076
14,140.0,28.579785004125327,33.55126695843382,28.860728669971824,0.9914738782682869,29.409027707456218,85.39079719052427,12.692920064579539,40.024516120575996,98.81666340803532,51.12633494302903,21.084894703429853,32.745870950785914,30.420567973064877,28.999667910422936
15,150.0,30.17087876945029,35.19174902726646,30.453949990541837,1.224680293698302,31.006422885869174,87.08359124695713,13.6628443916334,41.68804696870606,100.42247004817384,52.80542204243959,22.294362684202916,34.35117968908842,32.01895261604231,30.593936810841686
16,160.0,31.673590923868762,36.73542814147075,31.958424509237158,1.483589753689251,32.51436062054214,88.6703352351373,14.588849010816135,43.25071461347581,101.9270474472559,54.38088720840768,23.4700448480345,35.86559892816281,33.527667194281726,32.099281707506506
17,170.0,33.096428935818864,38.192595854216634,33.38273727970211,1.7665757155383188,33.941576600388906,90.1633687264946,15.473547455409038,44.72370542380442,103.34227870116304,55.86452818000282,24.61116373051691,37.29818928481641,34.95550348645208,33.52432520782622
18,180.0,34.44686744494857,39.57206861977334,34.734421237936346,2.071778530213847,35.295716996434,91.57302163585169,16.319588805985287,46.116498453670644,104.67808949237613,57.26627580499893,25.71764856851396,38.656834913134354,36.310146597507774,34.87662846488851
19,190.0,35.73147512089491,40.88143822349714,36.02008947153616,2.3972092533346157,36.58348120760686,92.90802302858593,17.12955068010992,47.43718423124745,105.94285186459878,58.59456009505917,26.789928574216482,39.948412664006625,37.598323571067354,36.16282606767632
20,200.0,36.95603370551285,42.12727646424538,37.24555800240604,2.740831789439947,37.81075189194161,94.17581224236064,17.90588210815648,48.69271554031457,107.14368988346008,59.856592780016626,27.828776100565804,41.17893964972879,38.82593709704534,37.38875063498709
21,210.0,38.12564455510187,43.31530196042562,38.415954956528054,3.100625325396684,38.98270923094281,95.38277871154087,18.65087632455377,49.889105940992046,108.28671422081224,61.058587628479636,28.835189901309157,42.35369940570051,39.998182140414485,38.55954325697352
22,220.0,39.244821648039895,44.45051618335499,39.535815445162356,3.4746298319721602,40.10392944502711,96.53444903313883,19.366661306201014,51.03158802187682,109.37720446521871,62.20593393748418,29.810309501942303,43.477348640803555,41.119646013462976,39.6797492828563
23,230.0,40.31757168633673,45.53731470001616,40.60916302118374,3.8609776025648994,41.17846887863613,97.63563448540431,20.05520062270682,52.124740469052774,110.4197524473296,63.30333443359533,30.755353190008208,44.55400712610159,42.19439350820815,40.753400432543806
24,240.0,41.34746259173716,46.57957849981444,41.639579167732435,4.25791364363222,42.209935415258,98.69054854242755,20.718300051863213,53.17259083800167,111.4183761141314,64.35491586490934,31.6715736826679,45.58733326759451,43.226039029918155,41.78408476525416
25,250.0,42.337681884307166,47.580749313441316,42.63026241284647,4.663807411285937,43.20154902096249,99.70290136789497,21.357617187733368,54.1786992653919,112.37661088862166,65.36431843879943,32.560226893903504,46.58058767328815,44.217807642469175,42.77500614999396
26,260.0,43.29108639147897,48.543892033980995,43.58407859059758,5.077158009193329,44.156193077533835,100.67597645996553,21.974672363817422,55.146227124169805,113.29758362751082,66.33476872447376,33.4225503374642,47.53668671548218,45.17258675780789,43.72903479358727
27,270.0,44.21024459980085,49.471746708838026,44.50360361138622,5.496594584304529,45.07645796557436,101.61269332160614,22.570859892215502,56.077993701008964,114.18407299101662,67.26913951910325,34.25974857403663,48.45824777819665,46.092969975935446,44.648750213283414
28,280.0,45.097472794891466,50.36677206277745,45.3911599223148,5.920873310071596,45.96467814731141,102.51565908974116,23.147459040598164,56.97652327978585,115.03855910218351,68.16999935179705,35.072983777905925,49.3476275971276,46.981294355493496,45.53647785201505
29,290.0,45.954865968545384,51.231182112087254,46.24884766195519,6.34887204524466,46.82296380244108,103.38721136642496,23.705644429455145,57.84408448886596,115.86326468932215,69.0396536871985,35.86337000064033,50.20695485536282,47.83967218868905,46.394320352869464
30,300.0,46.78432431970754,52.06697711540055,47.07857135434145,6.779583503340733,47.653227897234146,104.22945398358942,24.2464956924906,58.682723369910946,116.66018940023298,69.88017943160122,36.63197008404337,51.03815799268755,48.67001817461415,47.224184346401486
31,310.0,47.587576042368184,52.87596985964669,47.882062848601436,7.212107561228355,48.45720941899845,105.04428704979478,24.771006340571624,59.49429131961779,117.43113860010581,70.6934539974843,37.37979445267469,51.842989016208584,49.47407273271303,48.02780346361
32,320.0,48.366196979532646,53.6598080849321,48.66090109305949,7.645643170016316,49.23649338376478,105.83343233769853,25.280091827590777,60.28046881979891,118.17774768093338,71.48117991802147,38.10780122186734,52.62304396035875,50.25342207094252,48.8067581681528
33,330.0,49.1216276262994,54.41999369853192,49.416529234197014,8.079480201599402,49.99252812159378,106.59845485002761,25.774596849760925,61.04278568812459,118.9015026942603,72.24490579990827,38.81689720888436,53.37978053020973,51.00951551784407,49.56249290165823
34,340.0,49.85518788514607,55.1578993061925,50.15026944890692,8.51299146383454,50.72664025853215,107.34078123181683,26.255301927518282,61.78263843898282,119.60375795321309,72.98604424566652,39.50793954674275,54.114533368929244,51.74368054100381,50.29633095323397
35,350.0,50.56808990993652,55.874782492080946,50.86333585074388,8.945625040851109,51.44004774391675,108.06171556486089,26.722929327264207,62.50130523165984,120.28575112151852,73.70588725382174,40.18173768264193,54.82852731434253,52.45713580302359,51.009487395813075
36,360.0,51.26144932011944,56.57179820100677,51.556845754724776,9.376897057619034,52.1338712136286,108.7624529773334,27.178148382416573,63.19995879434914,120.94861620707103,74.40561950922644,40.83905560364371,55.52288894757887,53.15100254757293,51.703080375475245
37,370.0,51.93629502108032,57.25000951434186,52.23182953910037,9.806384925524979,52.80914393242459,109.44409142045403,27.62158027205778,63.879677641981615,121.59339479911763,75.08632989950809,41.48061417691306,56.198656686194454,53.82631455988061,52.37814099324507
38,380.0,52.59357782888045,57.91039706077231,52.88923930411686,10.233721094967175,53.46682051896108,110.10764189991212,28.053802312336312,64.5414558494774,122.2210458258391,75.74902153318148,42.10709352470921,56.85678963263175,54.484026906403464,53.03562198035842
39,390.0,53.23417806633411,58.55386726230075,53.529956496261114,10.658587319178073,54.107784624839034,110.75403739849939,28.4753518116894,65.18621159673077,122.83245405968407,76.39462048651112,42.7191353784537,57.49817535480838,55.12502362569892,53.676405336139666
40,400.0,53.85891227149089,59.18125958274625,54.15479864012046,11.080709418429816,54.732855711992215,111.38414068539839,28.886729536488858,65.81479466496273,123.42843755813944,77.02398346713568,43.31734537387496,58.123636747555594,55.750124515486114,54.30130907119823
41,410.0,54.468539138041244,59.79335291893715,54.76452529829976,11.49985252380638,55.34279505061573,111.99875117438219,29.288402829175503,66.42799303437373,124.00975419563692,77.63790455102958,43.902295262174256,58.73393810039278,56.36009113846679,54.911093176806276
42,420.0,55.06376478907485,60.39087125248443,55.359843361540854,11.915816773483924,55.938311041176505,112.59861096633503,29.68080841663998,67.02653870870529,124.57710741642616,78.2371211235973,44.47452502155636,59.32979047790855,56.95563215086045,55.506464922970686
43,430.0,55.64524747074239,60.9744886617334,55.94141175617009,12.328433430969786,56.52006394866982,113.18441018957371,30.064354942520126,67.61111287242117,125.13115131714298,78.82231913476737,45.03454486024257,59.91185650300563,57.537408042073984,56.08808357254611
44,440.0,56.213601739642016,61.5448337782802,56.509845643123306,12.737561393200272,57.08867012437542,113.75679173347315,30.439425253396895,68.18235046981081,125.67249515053206,79.39413776071885,45.58283710698477,60.48075461992305,58.106035360938755,56.65656458593358
45,450.0,56.769402207309,62.10249375984847,57.06572017229587,13.14308405623453,57.64470577946205,114.3163554561271,30.806378465480453,68.74084428174143,126.20170732750648,79.95317355065163,46.119857988503654,61.03706290276921,58.66209049307847,57.21248338022334
46,460.0,57.313186896077056,62.648017840753745,57.60957384685947,13.544906507054296,58.18871036571641,114.86366193452396,31.165551835377677,69.28714856450385,126.71931898313981,80.4999841251196,46.646039295686954,61.581322465927336,59.20611304479943,57.75637869759453
47,470.0,57.84546025331486,63.18192051246893,58.14191154464861,13.94295301135486,58.72118961095442,115.39923581555631,31.517262455822962,69.82178230580527,127.22582716223167,81.03509148286716,47.161789941984324,62.11404052478623,59.73860888118282,58.28875563022399
48,480.0,58.366695864388205,63.70468437927403,58.663207237320556,14.337164768987504,59.24261825024061,115.92356881770722,31.86180879488398,70.34523214506702,127.72169767211614,81.55898496461036,47.66749741850846,62.635693148577445,60.26005285953496,58.81008834242065
49,490.0,58.87733889946287,64.21676272788237,59.173906442463704,14.727497910667555,59.7534424883294,116.43712242615656,32.19947209501904,70.85795499858958,128.20736764352273,82.07212391561939,48.16352915094288,63.14672774144673,60.77089129378434,59.320822525343786
50,500.0,59.37780832461807,64.71858184449447,59.674428439262435,15.113921711627622,60.254082224302664,116.94033031806825,32.530517646512784,71.36038042453735,128.68324783455427,82.57494008292092,48.650233763756916,63.64756528307269,61.27154418072867,59.821377614882046
51,510.0,59.86849890366081,65.21054310844312,60.16516827430883,15.496416999932816,60.74493306510558,117.43360054979665,32.85519594816362,71.85291275799877,129.1497247081055,83.06783977824227,49.1279422572907,64.1386023560597,61.76240721499536,60.312148799403694
52,520.0,60.349783013854776,65.6930248876018,60.646498580762696,15.874974739181681,61.22636815144213,117.91731753348445,33.17374376664479,72.33593304235431,129.6071623088526,83.55120583355817,49.59696910330402,64.62021298382862,62.24385361614517,60.7935088406029
53,530.0,60.82201229577141,66.16638425760402,61.11877123118219,16.249594767209185,61.69873981646737,118.39184382689054,33.48638510468763,72.80980077976041,130.05590396262903,84.02539937259087,50.057613264389644,65.09275029971424,62.71623578838999,61.26580972778296
54,540.0,61.28551915491872,66.63095856407351,61.58231884179319,16.62028467419184,62.1623810951532,118.85752175720866,33.79333208710813,73.27485552065629,130.49627381790128,84.49076141866578,50.51015914251466,65.55654806544017,63.17988683088182,61.729384183412705
55,550.0,61.740618130795504,67.08706684468457,62.037456143811895,16.987058805214314,62.617607100108074,119.31467489699787,34.09478577270649,73.73141830968645,130.92857824664188,84.94761435666145,50.954877461668104,66.01192205486608,63.63512191429879,62.1845470355601
56,560.0,62.18760714704678,67.53501112585208,62.48448123562349,17.349937373874962,63.064716277665205,119.7636094080753,34.39093689919341,74.17979300329579,131.35310711970087,85.39626326465128,51.392026089338195,66.45917131703078,64.08223953761733,62.631596471053264
57,570.0,62.62676865481466,67.97507760698255,62.92367672787963,17.708945674904346,63.50399155645767,120.20461526728921,34.68196656753194,74.62026747237209,131.77013496990259,85.83699712890879,51.8218508012598,66.89857933084122,64.52152267728326,63.07081518145764
58,580.0,63.05837068000723,68.40753774380735,63.3553107923357,18.06411338503137,63.93570139926071,120.63796738639138,34.96804687139358,75.05311470176832,132.1799220545296,86.27008995429782,52.24458599358833,67.33041506230009,64.95323983958123,63.5024714126428
59,590.0,63.48266778389632,68.83264924086588,63.77963812381166,18.415473942480986,64.36010076770657,121.06392663679885,35.24934147683046,75.47859379708068,132.58271532744175,86.69580178065254,52.6604553463751,67.75493393394231,65.37764602577853,63.92681992746408
60,600.0,63.89990194554765,69.25065696211037,64.19690082384571,18.76306399651024,64.77743200825002,121.48274078876551,35.52600615673391,75.89695090791191,132.97874932991263,87.1143796145292,53.06967244195198,68.17237871503443,65.79498361852858,64.34410288996118
61,610.0,64.31030337345679,69.6617937676091,64.60732921341142,19.106922919328042,65.18792566706107,121.89464537338658,35.79818928417983,76.30842007577927,133.3682470081458,87.52605828465265,53.472441341551544,68.58298034014446,66.20548319707703,64.75455067864371
62,620.0,64.71409125315,70.06628128336148,65.01114258146326,19.44709237356746,65.59180124040738,122.2998644749253,36.0660322883279,76.71322401390495,133.75142046466416,87.93106122838996,53.86895712329809,68.98695866286297,66.60936428798935,65.15838263549354
63,630.0,65.11147443662678,70.46433061055158,65.40854987523647,19.783615929222247,65.9892678666501,122.69861146009752,36.329670076198134,77.11157482534753,134.12847164982682,88.32960121582978,54.25940638437366,69.38452315071575,67.0068360574027,65.5558077566768
64,640.0,65.50265207896757,70.85614297988117,65.79975033763,20.116538724633124,66.3805249651123,123.09108965023431,36.589231423287885,77.50367466522368,134.4995929991206,88.72188101732178,54.64396771006346,69.775873526659,67.39809795014638,65.94702533031837
65,650.0,65.88781422690815,71.24191035590607,66.18493409644591,20.44590716669117,66.76576282666912,123.47749294161571,36.84483933572273,77.88971635214286,134.86496802126686,89.10809401963978,55.022812112076956,70.16120036200296,67.7833402805388,66.33222552606719
66,660.0,66.26714236362228,71.62181599597459,66.5642827097782,20.771768665966007,67.14516316030053,123.8580063786781,37.09661138635687,78.26988393346221,135.22477184159516,89.4884247955033,55.39610343843688,70.54068562507726,68.1627447791599,66.71158994077865
67,670.0,66.64080991351861,71.99603496774523,66.93796967136743,21.094171402926023,67.5188995995618,124.23280668433601,37.34466002701565,78.6443532084761,135.57917170472268,89.86304963053614,55.76399875697,70.91450318954305,68.5364850994551,67.0852921041574
68,680.0,67.00898271056631,72.36473462889325,67.30616087940241,21.413164121848727,67.88713817231165,124.60206275120515,37.589092878857,79.01329221322565,135.9283274401376,90.23213701152918,56.12664871436094,71.28281930583995,68.90472728765425,67.4534979477797
69,690.0,67.37181943318524,72.728075072294,67.66901507186788,21.728795949384555,68.25003773695543,124.96593609712464,37.83001300265151,79.37686167026298,136.27239189391454,90.59584807925022,56.48419787249452,71.64579303892306,69.26763021913013,67.81636624067539
70,700.0,67.72947200858026,73.0862095395894,68.0266842312712,22.041116235074536,68.6077503879331,125.32458128807153,38.067519150594656,79.7352154063608,136.61151132948694,90.95433704894327,56.83678502375136,72.00357667512837,69.62534600402616,68.17404899424842
71,710.0,68.08208598902705,73.4392848058271,68.37931396126686,22.350174411413803,68.96042183306886,125.67814633118489,38.301706001143174,80.0885007408588,136.94582580008745,91.30775160114901,57.1845434867248,72.3563161007356,69.97802036469952,68.52669183907115
72,720.0,68.42980090233907,73.78744153749933,68.7270438374854,22.656019871318072,69.30819174502928,126.0267730404399,38.532664378210384,80.43685884709681,137.27546949522974,91.65623324542106,57.52760138376944,72.70415115455644,70.32579298729244,68.87443437588522
73,730.0,68.77275057874412,74.1308146262203,69.07000773466102,22.9587018610871,69.65119408902953,126.37059737719724,38.760481455935334,80.78042508912489,137.60057106336973,91.9999176590522,57.866081901655434,73.04721595663675,70.6687978495262,69.2174105028691
74,740.0,69.11106345589273,74.46953349996224,69.40833413193971,23.258269387157302,69.98955742865738,126.70974976767452,38.98524095015494,81.11932933570841,137.92125391268257,92.33893500295018,58.20010353648403,73.38563921499711,71.00716352660969,69.55574872106854
75,750.0,69.4448628638197,74.80372241363675,69.7421463980667,23.554771135132533,70.3234052115588,127.0443553992005,39.20702329757954,81.45369625342046,138.23763649173685,92.67341021638894,58.52978032398885,73.71954451214008,71.34101347698768,69.88957241972304
76,760.0,69.77426729139968,75.13350072065646,70.07156305805775,23.84825539973733,70.65285603652764,127.37453449691394,39.42590582360225,81.78364558047602,138.54983255158908,93.00346329239572,58.855222056191415,74.04905057289417,71.67046630950993,70.21900014304424
77,770.0,70.09939063569539,75.45898312692766,70.39669804275239,24.138770024488384,70.97802390345065,127.70040258244859,39.641962899596756,82.10929238281082,138.8579513908446,93.32920953518982,59.17653448538376,74.37427151503816,71.99563603342332,70.5441458398463
78,780.0,70.42034243548555,75.78027992864786,70.71766092252527,24.426362350008528,71.29901844738303,128.0220707159894,39.85526609046574,82.43074729375473,139.1620980849298,93.65075980113849,59.49381951623852,74.69531708401051,72.31663229251762,70.86511909737398
79,790.0,70.7372280901971,76.09749723509275,71.03455712639033,24.71107917002358,71.61594515798078,128.33964572295523,40.06588429315807,82.74811673855373,139.46237370079584,93.96822072441921,59.80717538690148,75.01229287289499,72.63356058459641,71.18202536047639
80,800.0,71.05014906532936,76.41073717754597,71.34748814754438,24.99296669418485,71.92890558533779,128.65323040648397,40.27388386680635,83.06150314486959,139.75887549817307,94.28169492858449,60.11669683974624,75.32530052878188,72.94652246736122,71.49496613722879
81,810.0,71.35920308523657,76.72009810537764,71.65655173633475,25.272070516955083,72.2379975332343,128.96292374675687,40.4793287550732,83.37100514029297,140.05169711833167,94.59128122501811,60.422475282520956,75.63443794649707,73.25561575171074,71.80403919196759
82,820.0,71.66448431438762,77.02567477019765,71.96184208160317,25.54843559187557,72.54331524073226,129.26882108812995,40.68228060126671,83.67671773782023,140.34092876132763,94.89707479932135,60.72459894047067,75.93979945061339,73.56093468335096,72.10933872670374
83,830.0,71.9660835277125,77.32755849895655,72.26344998118033,25.822106210601003,72.84494955289018,129.5710143149694,40.882798856714814,83.9787325101687,140.62665735248095,95.19916738640372,61.02315300005379,76.24147596658293,73.86257011357453,72.41095555166943
84,840.0,72.2640882709801,77.62583735679041,72.56146300234342,26.093125986167042,73.14298808143707,129.86959201697806,41.08094088287995,84.27713775370844,140.908966698968,95.49764743518186,61.31821974477351,76.53955518176515,74.16060965994562,72.70897724583371
85,850.0,72.55858301176293,77.92059630028413,72.85596563290838,26.361537839993122,73.43751535605942,130.16463964477876,41.27676204762309,84.57201864276787,141.18793763712375,95.79260026353934,61.609878683642734,76.83412169704356,74.45513785761938,73.00348830802875
86,860.0,72.84964928176124,78.21191732188865,73.14703942359925,26.627383992198183,73.72861296695652,130.45623965642005,41.47031581602611,84.86345737495766,141.46364817117217,96.08410820429204,61.89820667272138,77.1252571696988,74.74623630192772,73.29457029940163
87,870.0,73.13736581097919,78.4998795860136,73.43476312234253,26.89070595483428,74.01635969927983,130.74447165543336,41.66165383612643,85.15153330815298,141.73617360394783,96.37225074274367,62.18327803019259,77.41304044812215,75.03398378283931,73.58230197770494
88,880.0,73.42180865431163,78.7845595574499,73.71921280094965,27.151544527693236,74.30083165997077,131.02941252103525,41.85082601990474,85.4363230896888,142.0055866601716,96.65710464640476,62.46516464536132,77.6975476989227,75.31845641182913,73.86675942404028
89,890.0,73.70305131116719,79.06603112257652,74.00046197475216,27.409939796380073,74.58210239755607,131.3111365309783,42.037880619835526,85.71790077830313,142.27195760275245,96.93874408742072,62.74393608194257,77.97885252695048,75.59972774167252,74.14801616252899
90,900.0,73.981164838422,79.34436570383939,74.27858171564124,27.665931132374283,74.86024301530334,131.5897154775721,42.22286430128519,85.99633795929415,142.53535434265078,97.21724075818335,63.019659676003215,78.25702608867792,75.87786887963429,74.42614327339328
91,910.0,74.25621795721045,79.61963236798448,74.55364075894845,27.919557194831498,75.13532227819762,131.86521877729626,42.40582221102088,86.2717038533622,142.7958425426345,97.49266398059265,63.292400628878575,78.53213719939855,76.15294859447746,74.70120949984566
92,920.0,74.52827715400252,79.89189792837898,74.82570560454877,28.17085593390805,75.40740671419242,132.1377135744478,42.586798042090976,86.54406541952548,143.05348571541413,97.76508080934498,63.562222095357406,78.80425243463128,76.42503341769479,74.97328134922488
93,930.0,74.7974067762469,80.1612270418792,75.09484061255212,28.41986459541047,75.67656070997926,132.40726483919983,42.76583409528198,86.81348745251135,143.3083453164532,98.03455612968749,63.82918526740708,79.07343622610416,76.69418773932982,75.24242318872977
94,940.0,75.06366912297138,80.42768230053686,75.36110809397768,28.66661972659232,75.94284660175676,132.67393546042297,42.94297133738509,87.08003267495066,143.56048083185408,98.30115274994772,64.09334945375184,79.33975095265585,76.96047389873038,75.50869733610193
95,950.0,75.327124530673,80.69132431849205,75.62456839663689,28.9111571829459,76.20632476122019,132.93778633361356,43.11824945645828,87.34376182473626,143.80994986158456,98.56493148917725,64.35477215546992,79.60325702638258,77.22395227056248,75.77216414553857
96,960.0,75.58783145466438,80.9522118143521,75.88527998661037,29.153512135844515,76.46705367709514,133.19887644422693,43.291706914268026,87.60473373781946,144.05680819835592,98.82595126024329,64.61350913790746,79.8640129743191,77.48468134635908,76.03288208918319
97,970.0,75.8458465464398,81.21040168931529,76.14329952552539,29.393719080911982,76.72509003250165,133.45726294669743,43.46338099608137,87.863005426734,144.30110990243546,99.08426914862206,64.86961449908367,80.12207551593131,77.74271781189425,76.29090783442645
98,980.0,76.10122472688958,81.4659491013333,76.39868194393111,29.63181184701344,76.98048877840026,133.71300123942495,43.63330785797077,88.11863215512244,144.54290737259282,99.33994048714769,65.12314073479698,80.37749963666973,77.99811662063303,76.54629631730629
99,990.0,76.3540192560331,81.71890753552664,76.65148051097555,29.867823605757906,77.23330320332916,133.96614503595538,43.80152257176991,88.37166750848446,144.78225141350907,99.59301892701095,65.37413880063642,80.63033865783189,78.25093106348103,76.79910081218326
100,1000.0,76.60428179915483,81.96932887107856,76.9017469006181,30.101786881435377,77.48358499968852,134.21674643259377,43.968059167826375,88.6221634613992,145.0191912997518,99.84355650517746,65.62265817102951,80.88064430293934,78.50121283507653,77.04937299799467
