,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
10,100.0,21.511219519825758,22.609903191684026,21.579176831919014,-0.6584452410875304,21.662498263013976,29.07742592085557,22.508415603407354,26.9541516278061,27.72066576792719,24.93873632235206,14.267211712013887,21.94667525894703,21.986394424100357,21.60208411227943
11,110.0,22.11138150572926,23.01298158513723,22.169890522817155,-0.2153475200291824,22.239620016703405,29.27421358772453,24.374100333419356,27.357739565545877,27.278549266488103,25.638096302616013,15.576829129222173,22.462645818040347,22.54429320798305,22.188630555678973
12,120.0,22.5927346524722,23.372609898816243,22.643518306792455,0.32519739628922917,22.702137674830823,29.268391794498385,26.13302092736248,27.655522613576,26.748855280163188,26.27166974553233,16.74289865660961,22.87144632416376,22.98950107538803,22.658786003226915
13,130.0,22.985402390930467,23.703335795957315,23.029853393747345,0.9443169731203053,23.079292608601016,29.107579268627745,27.805005117025814,27.86455671039149,26.181148831114385,26.842610301647714,17.77715868726383,23.199925270156143,23.350331885962582,23.04218939407095
14,140.0,23.310882850673533,24.014250527732603,23.350125846498116,1.624449576873815,23.39189892678614,28.821377037135182,29.392100328569484,27.998068661909972,25.61561950133672,27.35125638665443,18.693790957795063,23.467253771554194,23.646977664048045,23.359954193492
15,150.0,23.584754031347966,24.311068360684352,23.619699769231666,2.3467138162116394,23.655005303920436,28.444836283010954,30.867945646686607,28.06698126793269,25.069159852896362,27.799993788038808,19.50675657194438,23.687327584859464,23.89404883842523,23.627354556845262
16,160.0,23.818473918237732,24.597343850782142,23.849871226181698,3.0995083128216194,23.8796625550124,28.00525504354918,32.23173775678136,28.08091115820556,24.55205710015922,28.187206557754433,20.228857860526492,23.870374515054092,24.102282259429295,23.85561752879795
17,170.0,24.02059294695296,24.875184444729584,24.04906592882566,3.8684552081333967,24.074114492602366,27.530173374666585,33.48366990943768,28.048625277800035,24.073211914545155,28.513388750295874,20.872888523886722,24.024031004362516,24.279686864068765,24.05311545201422
18,180.0,24.197587364643578,25.146234883377236,24.223659871791156,4.6396971368673325,24.24459561169478,27.035579807082755,34.58158364709915,27.978112247331513,23.63544862625602,28.787378582294867,21.450292761624898,24.154077250498705,24.432314822324628,24.22618065451447
19,190.0,24.354424874338267,25.411121992901375,24.378540088595305,5.409775237058486,24.39588504450376,26.527125972738972,35.54493704802617,27.87713751528814,23.23939463080091,29.016527660216283,21.969141610897715,24.264947095590742,24.564799205501103,24.37967158328564
20,200.0,24.49496036383624,25.66870784197505,24.517502350620607,6.1727094122044095,24.531692002929322,26.020964197740543,36.38195280174545,27.752651374121307,22.881688347757787,29.219060360195748,22.437818601480345,24.36008508334523,24.680729919352068,24.517358956535354
21,210.0,24.622225945916817,25.920218336357152,24.64353216548043,6.915375506403274,24.654938976918388,25.525066617253202,37.034077103297406,27.61031201139081,22.56589674918756,29.32385522229046,22.863510051475235,24.442201063629685,24.782920062955593,24.642205884813055
22,220.0,24.7386245248194,26.16717797445243,24.758997897417395,7.641276605933794,24.767944249805716,25.046602946781682,37.559069820071834,27.455719672575263,22.286077582683255,29.016123942446665,23.251703066828078,24.513434570769732,24.873602361892665,24.75656838191551
23,230.0,24.846091112861625,26.407072374637945,24.86580870581297,8.349455176262127,24.872570007043862,24.5845783907076,37.956565724355734,27.293823709838378,22.033401154522092,29.861522564743776,23.607498142212535,24.575505662424025,24.954568522745603,24.862341023856068
24,240.0,24.946196417396543,26.635224732538596,24.965507049226918,9.028939464498457,24.970334026498865,24.142211699563145,38.203698295552286,27.12848757133478,21.818756622240347,29.777712467632373,23.93476000906831,24.62980732965595,25.027238712270613,24.961055412236174
25,250.0,25.040214447306827,26.8532243690705,25.059357681463435,9.682494367239904,25.062473347801717,23.722853376477353,38.32084456998704,26.963012366315336,21.629617989466528,29.09218609119739,24.237287885617185,24.677480289496565,25.09279185403603,25.053966826147224
26,260.0,25.129205329989315,27.052444024364267,25.14840820189558,10.307808735709234,25.150018693272493,23.334008487548406,38.334554556010005,26.800045436379232,21.47242690421611,29.390154818571272,24.518642236322748,24.719465314694464,25.152194355158464,25.14212364005112
27,270.0,25.214052812380814,27.28021595476224,25.233535194808383,10.907598950263989,25.233834824043676,22.972723764024877,38.21834492701271,26.641671984253897,21.328155902649357,32.08463994431625,24.780479987275,24.756521082671828,25.206240017566635,25.226393585603923
28,280.0,25.295496735162068,27.509291251592987,25.315475513807698,11.489430456511728,25.314640157389174,22.63319624779852,38.018873564810306,26.489488933868746,21.191446664365376,28.765316380800417,25.024643286250313,24.789300011918396,25.255587065865836,25.307502172362977
29,290.0,25.37416228380299,27.28153323787408,25.394851571611525,12.038198280132514,25.39306491481018,22.30923529688471,37.752553246958456,26.34464975886347,21.09226413141206,26.614159527860593,25.254813974551404,24.81834135800028,25.30077367065527,25.386082345795405
30,300.0,25.450589150106715,27.718574398876044,25.472202783790877,12.562362163416081,25.469644653795907,22.01473862682503,37.39216075199035,26.207934263635206,21.01197323980361,28.978029574547975,25.471374837457645,24.844108934269574,25.34229339356175,25.46266415669953
31,310.0,25.52523595198699,28.41582763994831,25.547992074184503,13.059338856911928,25.544838518733567,21.730498013965875,36.98584095455043,26.0797992094946,20.92004991263263,28.827947733137208,25.675711129731084,24.86700944374192,25.380523877697257,25.537710492530884
32,320.0,25.598505727553402,28.28450208071632,25.622632159364407,13.534745466832405,25.619060023662673,21.474312252898635,36.53359545452865,25.960449090610666,20.86237816558134,28.668189021665288,25.869449424849407,24.88734742978276,25.415813859119556,25.611641159396406
33,330.0,25.670753228390932,28.298872410975857,25.696481330899005,13.991297767415483,25.69267461122517,21.252537113130153,36.045701309663656,25.8499083257634,20.822981462840954,28.496382780043888,26.047632232202677,24.905421603867644,25.44844940802862,25.684802114420712
34,340.0,25.742282389083893,28.471843388764448,25.769866074403122,14.420308587875695,25.766010433952836,21.040033682382767,35.53173166740171,25.74765545934852,20.77284264566005,28.315610353917172,26.222850259383556,24.921473847348672,25.478656205803528,25.757517663252145
35,350.0,25.813380792111623,28.603792251960485,25.843071595595067,14.826808295037116,25.83936385859436,20.859703776382023,34.996859217022376,25.65394862995302,20.72678022317662,28.132067344027675,26.396437157113215,24.93574858489063,25.506705234280055,25.830085252984873
36,360.0,25.884292137000465,28.687927905170405,25.916351029733708,15.20984496988696,25.913026147505068,20.670640334218334,34.454573332781486,25.56851865534953,20.702477799155165,27.94271173807786,26.556508121008527,24.948429624439104,25.53273278667273,25.902761146236543
37,370.0,25.955244606504092,28.817659878892208,25.989960953640683,15.577841302478246,25.987236582889135,20.486905432526555,33.908207816155084,25.49046171535811,20.707730987792566,27.747091331852573,26.709909203157203,24.959612710325914,25.556926790329396,25.975798616224317
38,380.0,26.026454311573605,28.91712700781799,26.064126192021142,15.937724451853654,26.062248573999632,20.355779004057407,33.35885391136709,25.41952397717062,20.68003589282968,27.548591812016184,26.856690910838005,24.969560209681664,25.57942519594617,26.049430005717046
39,390.0,26.09810276224239,29.00412682655078,26.13905596429218,16.28047485777671,26.1382900047802,20.222910875150024,32.80942279049402,25.355220263501394,20.661989456477738,27.349524483893298,26.998111088077604,24.978315717281514,25.60033577914658,26.123859368092827
40,400.0,26.170376175824316,29.075981440995307,26.214955904256254,16.58970290928224,26.215586376321944,20.11485012406688,32.27994266042728,25.297067679739804,20.674448983286588,27.1493268354349,27.134455442694826,24.98594766856982,25.619813478937896,26.199291558582978
41,410.0,26.24345703268662,29.146726574110716,26.29202177129207,16.894570952914354,26.294378344249743,20.012097816230554,31.773936801060746,25.24546278426117,20.685716866814957,26.94960719610997,27.265507086024122,24.992626732468764,25.637999798374338,26.275947254433497
42,420.0,26.317494523208182,29.214048306000223,26.3704319361765,17.187682106478366,26.37485460745885,19.87287026562015,31.264914340757255,25.198486927540596,20.69082655578778,26.75092743222599,27.392190573421537,24.99849449313401,25.654830403872793,26.354013215456938
43,430.0,26.392643363065293,29.26834336136171,26.45039124383109,17.461320867305762,26.45723523590269,19.77742054449309,30.76487913362011,25.15554850119296,20.676222033716165,26.55422213372763,27.514108467164828,25.003636790160115,25.67056708013997,26.43366290973969
44,440.0,26.4690701899792,29.312425400848344,26.532075234112668,17.71705459711938,26.541767129737238,19.716252117168885,30.282276741135583,25.11755549829097,20.68610643386125,26.358480985125162,27.63223919751386,25.007958188658264,25.685207756461278,26.515109702258613
45,450.0,26.546915602733673,29.348484313697636,26.61566393102087,17.962785537175105,26.6286613632382,19.667659659492,29.825401525503136,25.08350672605605,20.727385354945856,26.165787253350068,27.74660977046528,25.01169593898758,25.69867987770585,26.598539983490582
46,460.0,26.626331954713834,29.37938302951226,26.701347247133935,18.21221640108606,26.718138410457556,19.609474390743145,29.401966659667057,25.05303039342475,20.73199156027551,25.97323112343929,27.85714548618756,25.014722235730908,25.711222704987,26.684141380180346
47,470.0,26.70746550618273,29.401507829418126,26.789308584082608,18.44353042980233,26.81045403006223,19.506141530287454,28.983605943301487,25.0246621576422,20.730998152333676,25.789641003044263,27.964119108284592,25.017306953950957,25.72291410340049,26.77211600140225
48,480.0,26.79045954556205,29.413664709525495,26.87974550113473,18.65507312030518,26.905847340177864,19.453018449599362,28.575144599687935,24.99996624074239,20.767433391576944,25.614087660412274,28.067657627971606,25.019485888084272,25.733618332176334,26.862673745839096
49,490.0,26.875461675918885,29.42234794065193,26.972856798759,18.856211246766136,27.004602686541812,19.434187188588243,28.192614068044183,24.97882062478537,20.79463308526454,25.42471972676119,28.16834125022618,25.02098688784924,25.743661789743374,26.956020035456383
50,500.0,26.962627252342354,29.431044910566108,27.068849537345635,19.06422752914854,27.10697841515138,19.398866396224612,27.828373833437283,24.959154326038313,20.81267454003494,25.247849373339452,28.26581631915884,25.022339529336836,25.75314807541097,27.052364889360767
51,510.0,27.05211948493333,29.422252414748186,27.16792876800733,19.256690767744452,27.213253857482293,19.393878355263766,27.48207233348704,24.94151410557124,20.85213094862117,25.091875326977004,28.359823429859063,26.513926122911688,25.761120291521618,27.151965461855827
52,520.0,27.14408536367646,29.394847760618617,27.270330259517937,19.431390429632234,27.323753491078715,19.367270966741913,27.152661217762073,24.92566811362276,20.863384117326163,24.928983939894177,28.45146265622434,24.976837903395683,25.768473895543313,27.25503983642881
53,530.0,27.238689768087905,29.381823279776906,27.376275894592574,19.60357542805243,27.438827889900825,19.317060067792944,26.83266091143007,24.912819618409866,20.868213852279933,24.749967636257946,28.54048427442733,23.52013299273178,25.77568082966968,27.361836092286282
54,540.0,27.336105880709013,29.36774017382436,27.486023069777556,19.770841855350064,27.55883577577667,19.300849073635867,26.54678416286751,24.900327874697503,20.91184033228858,24.591912746755924,28.62644334263417,25.023903332284927,25.782181968293123,27.472646186216178
55,550.0,27.436507644311916,29.3359458580839,27.599820052686834,19.93989871552431,27.684140439618496,19.286018096514677,26.274139860698675,24.88776221209727,20.956239160492988,24.44919343773383,28.70993458233151,25.02312416466404,25.78803932748308,27.58774205271319
56,560.0,27.540082042675593,29.3102800632445,27.717954402305217,20.0956151519783,27.81519259849345,19.272239896798265,26.00087918320116,24.877369938822614,20.986233186772726,24.30063044629943,28.790815376323813,25.021798902936442,25.79368251851061,27.707431961367057
57,570.0,27.64701393913532,29.275152595826192,27.840725922256727,20.234897006672103,27.952443961607173,19.266018612042103,25.74995553546693,24.86793600190324,20.992931649210774,24.159030665598237,28.86929937730898,25.022520440776777,25.797533530225365,27.83205002092927
58,580.0,27.757521958082418,29.22787299063759,27.968438051409645,20.37731029155277,28.096465247422866,19.26371066126095,25.513156164013786,24.85932929734832,21.002670788131372,24.019142896104444,28.945421705488467,25.021752706054986,25.801025430777813,27.961942995092578
59,590.0,27.87181011136299,29.183447960005513,28.10143922229188,20.50450706700962,28.247622718108182,19.263265432212528,25.289115567588667,24.849578388727526,21.031325702214577,23.902146003289076,29.02758545520703,25.01787591695244,25.805519896025938,28.097484669290797
60,600.0,27.990079252508043,29.125660298003492,28.24008611589475,20.635904527255718,28.406505318478445,19.25992160719626,25.077459412054136,24.84182892575793,21.07252312010239,23.760410361109976,29.09875497816745,25.02470914692376,25.80874256248648,28.23907656743602
61,610.0,28.11259918062275,29.072122299384212,28.38474191124735,20.768583140550966,28.573955945428725,19.263273376303943,24.877641771395254,24.836391963815686,21.103937033527224,23.613013190305224,29.158474066162047,25.04379818097136,25.812043527895074,28.387159796303536
62,620.0,28.23962110101942,29.02464285289012,28.53586154411571,20.881653986506432,28.750592830764496,19.270854069507266,24.688873483947926,24.82990050128556,21.134154802477997,23.509628936059546,29.22538785886134,24.994077213221793,25.81391463225657,28.542225457957702
63,630.0,28.371390114738453,28.966381462689032,28.693894804832663,21.004617075820214,28.937205825781476,19.276313267209353,24.51066157052129,24.82376385880566,21.161601941174357,23.41424582376479,29.290358541642167,24.854844166063337,25.814572882038473,28.70486276157044
64,640.0,28.508203506344483,28.90431156574511,28.85930690717554,21.12048509217262,29.134662548285934,19.28355867383553,24.34246763430431,24.817914631940553,21.20873861986891,23.2846939503408,29.35279907036985,24.888789682866072,25.81506451737831,28.87547461472283
65,650.0,28.65036731670675,28.840794470322997,29.032704234058976,21.22278025022303,29.343942323598412,19.29470456430466,24.18370190646916,24.814805586739237,21.23967879583209,23.17428294844187,29.413385289895587,25.144855157367534,25.823031347020926,29.054672396728925
66,660.0,28.798196577280883,28.77473041456443,29.214534918781613,21.33502462118642,29.5661207816939,19.309928470253496,24.033836559506106,24.81001317467591,21.24721603492538,23.09140613801215,29.47181738786528,25.14332618925045,25.81895896784684,29.2432720963226
67,670.0,28.952037914884894,28.706319376579856,29.405413458614166,21.434113271434803,29.80236215264102,19.322048299680063,23.888461111613875,24.802898953685343,21.271950996900152,22.967492252895937,29.528219355844993,25.004758313745942,25.77545947565565,29.441934089052964
68,680.0,29.11225847246518,28.636249803023237,29.60615103300501,21.517933234650492,30.054043950860528,19.336209927644955,23.755805600876666,24.79797661433885,21.30174596503401,22.87074907114014,29.582518182979587,25.001497669083804,25.811017706683142,29.651473179719282
69,690.0,29.27926605649752,28.57001428219139,29.817428574903705,21.61516262790911,30.322676967941838,19.315163888313695,23.633780632147566,24.793163229353297,21.32802294935076,22.778003823670172,29.635006163602615,24.99961442362262,25.835960362341538,29.87275457176327
70,700.0,29.453475484063127,28.495323375204965,30.040053748502302,21.704869536374055,30.60988893327053,19.36722905816418,23.514954638314375,24.788436067603456,21.35486980616313,22.689529597290104,29.685685456368898,24.997598915435837,25.865085139984785,30.10675760863878
71,710.0,29.635341226258493,28.41483332521897,30.274918053991776,21.78751895296698,30.917619535985697,19.385256573891148,23.402838374109397,24.780392651917452,21.383193313316028,22.577462293642718,29.73410340085624,24.995070468799796,25.812616950017446,30.354567650146237
72,720.0,29.825363480632237,28.338046621709115,30.522992093159424,21.88462967469634,31.247993546121023,19.361459149477483,23.297050539604864,24.77496658643382,21.409990556488815,22.51645697551355,29.78093019838756,24.992624720099183,25.76763291893073,30.61735088716969
73,730.0,30.02409724561952,28.26028194470644,30.78537649786646,21.962894940282293,31.60344702227989,19.427597715562456,23.197235689172675,24.77298691033668,21.436722372661873,22.467886461391437,29.826024676109206,24.99331411043285,25.82397002913129,30.89643757328317
74,740.0,30.232074713455038,28.181632452731787,31.06322922011206,22.035002860913124,31.986743956540675,19.44930267654123,23.103057339969904,24.768123907219554,21.462501696269722,22.367324904040988,29.869078774133605,24.985601068301325,25.806455364464938,31.193292450829787
75,750.0,30.44988362802672,28.102186038949473,31.357847198562006,22.118891284241965,32.40108728301843,19.465011188478652,23.014203228748002,24.763233346751445,21.488609256826088,22.290804537289755,29.910280262358754,24.98454642072148,25.8125097933221,31.509528774455763
76,760.0,30.67826963988949,28.021841661696072,31.670722798360522,22.194087571761724,32.84995613832004,19.487611371062048,22.930371702077323,24.76204273458547,21.49238683486285,22.217678626524354,29.949995495165776,24.984282542050977,25.805843700573714,31.846973189884974
77,770.0,30.917940593069712,27.94089450122214,32.00342731124928,22.257465885419407,33.337439080094896,19.548097976875376,22.85127784238771,24.757904769287503,21.518645351100556,22.14962987639522,29.9879133304309,24.980235460962437,25.799905839197784,32.20766354834123
78,780.0,31.169676003892068,27.859388894112325,32.35773093163004,22.3285760798565,33.86850191732344,19.574375509325137,22.776660219104027,24.749871295254103,21.567332826005707,22.089635916347262,30.023822241251494,24.978912038597613,25.7997922425754,32.59387527276248
79,790.0,31.43432643811958,27.77754324267014,32.73569408946019,22.407978043611788,34.448503421543045,19.515393773323062,22.70626679157119,24.74501765153487,21.592902150856393,22.02897560176207,30.05822607216097,24.972287527939933,25.79371416472456,33.0081983325509
80,800.0,31.712847008195553,27.695432860456453,33.13947102860659,22.47062518022457,35.08371344270502,19.577017958381873,22.639861682425344,24.740130527619016,21.617546295259178,21.965238521865768,30.091260860463528,24.96978488866674,25.788765982564577,33.45353518947263
81,810.0,32.00627772233608,27.613617678763926,33.57157703192046,22.528011840945016,35.78178337291056,19.643943015159138,22.57722250681888,24.735207679841725,21.641837958261586,21.909659432709756,30.122543578198325,24.968035677828528,25.786168094371906,33.933109316297546
82,820.0,32.315680303881535,27.53303188891247,34.03481934176145,22.59226234305184,36.55137250411488,19.623140575567586,22.51814306535314,24.725276121097803,21.66651925104076,21.8561908796385,30.15208428492143,24.966737386572834,25.778448217294198,34.45090286868068
83,830.0,32.642312351010304,27.44911611101216,34.53232399856747,22.656748143445277,37.4026159886449,19.649525722103043,22.462421739415618,24.719218940728872,21.69042417855641,21.80208239318837,30.180063307803046,24.96460076306438,25.776670553791252,35.01083393017288
84,840.0,32.9875289886125,27.366533963748694,35.06767736678206,22.71258856817387,38.34744168068222,19.67312265192116,22.40987581422949,24.718276028362272,21.71350234942423,21.75014669732814,30.206606759260787,24.962187812869093,25.778293930363578,35.6176953671514
85,850.0,33.35277753848944,27.283716488267913,35.64487246931752,22.759239466728975,39.40026149903237,19.696875605287328,22.360331916664304,24.71291888535304,21.75918289270728,21.707152100101155,30.22318064686008,24.958625090472907,25.773027370931953,36.27730670747306
86,860.0,33.73969603324068,27.1979712920343,36.26880361291816,22.816871747603223,40.57837346774713,19.726177784362722,22.31362287764444,24.707486815112027,21.780042296369707,21.66493957531582,30.24717948403051,24.95573693090681,25.76602910929485,36.99596788655617
87,870.0,34.15008182935108,27.119418599196372,36.94420903491989,22.885527489472103,41.89990801991975,19.74859149104075,22.26959411400255,24.701989566195223,21.776577328616888,21.577932975438024,30.278223348152636,24.9540370685671,25.760613922565817,37.78109052803649
88,880.0,34.585873757103684,27.042911805808846,37.67685263770112,22.93931571623479,43.392271540679985,19.770082263155864,22.228101657996735,24.702833988850454,21.798999856615083,21.531350174582016,30.298783400565494,24.951141692312746,25.754695751414037,38.64106940510413
89,890.0,35.04933739565871,26.958082066486657,38.47420295403153,22.984819001354293,45.08637767469112,19.793173643346123,22.189005739230456,24.698424074277423,21.797350960333368,21.533760362852263,30.31803852196748,24.948556116764934,25.748263096339144,39.58596317547631
90,900.0,35.54283549116472,26.877599672813602,39.34391076509839,23.032005420989737,47.014575529631585,19.820370834670534,22.15217836283389,24.68728877773972,21.824440734976026,21.49871595068737,30.335836342920782,24.946397500826826,25.745574624534424,40.62742238848679
91,910.0,36.06905334305682,26.787099983270966,40.295175442635454,23.080637065861897,49.224587239284965,19.803629735121994,22.117496917172154,24.681830123857033,21.876180125746455,21.466772206644087,30.352274276908698,24.943804429247717,25.740171001397396,41.778979067547034
92,920.0,36.631143522421524,26.705175041458983,41.33842893738229,23.128231641571347,51.77049789866592,19.829670157204074,22.084845540186784,24.676359154565414,21.91521606014926,21.430738847088804,30.367274598594012,24.941348293999532,25.733736564659125,43.05671395172304
93,930.0,37.232329729502055,26.643479131287968,42.48574617287818,23.176272892227217,54.718467052179776,19.9000261884464,22.054117003684024,24.670841651237705,21.910600720485647,21.398039703174376,30.381183021747596,24.939067623649624,25.72737739888069,44.47975781052909
94,940.0,37.876374969580134,26.570346092214443,43.751863913412365,23.22187810697726,58.15641697973121,19.968854429577767,22.025209207104584,24.657380506478756,21.93568939052345,21.366457842400422,30.393802088034022,24.93661883026041,25.721652494347804,46.0705843062866
95,950.0,38.567619822846666,26.470081382133955,45.15379704782359,23.26780266757956,62.188503183840524,19.945108713927304,21.998024587671704,24.65046974401258,21.953973278812402,21.338134182595816,30.405005726458583,24.934006012615676,25.717675868646484,47.85669193647599
96,960.0,39.31080368155263,26.38808802109787,46.71126030986031,23.311145922671894,66.9601068097524,19.96679407953538,21.97247068392048,24.651827770347143,21.939922660784447,21.314326798450033,30.4151465622984,24.9316946044186,25.71091839710445,49.8673817139856
97,970.0,40.111332580716194,26.32144629981656,48.448456026864285,23.348641206169766,72.66589575672496,19.99846908623653,21.948464359824303,24.645980949608667,22.013015258109043,21.279102583742855,30.424013793206555,24.929374745047387,25.704242531867923,52.150586370679186
98,980.0,40.97576716090485,26.244621567081953,50.39377262522468,23.399038524554616,79.4850965285359,20.024053218091602,21.92592346613523,24.640110997758853,22.044174533085027,21.31083958237868,30.43166646877532,24.927022604884232,25.698630286125706,54.74929770578957
99,990.0,41.9101683644017,26.186995513294146,52.58046486644565,23.441765187028096,87.74022647810943,20.03620193989005,21.904771038964643,24.634229173976976,22.011181011826814,21.29061422690143,30.438131162792633,24.92491028377177,25.692266973652114,57.709651280487904
100,1000.0,,,,,,,,,,,,,,
