,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
31,310.0,159.8491084708354,48.92273898675596,153.34192543317786,824.3477907061799,146.7114980120717,18.560198408666125,16.03582455540967,38.87091054320575,23.244173612954754,25.91292399723872,64.8810656897305,192.1605973880365,181.13298193647321,151.29834214596684
32,320.0,158.72742422760658,49.8254876178576,152.14547347082203,824.2416189891427,145.42802222936194,19.172404591697138,16.706327564534938,39.82089631355234,24.106663503857224,26.524374561471014,65.03772521100018,193.070461070376,181.54127643220787,150.07958408290972
33,330.0,157.5988153287478,50.74119726257413,150.94032873890419,824.1487629855337,144.1336310657718,19.788683914060616,17.402859835505076,40.76245927539773,24.97276457975746,27.13752640056243,65.20283487263268,193.99702744696341,181.96716387741668,148.8515264771932
34,340.0,156.4632537834083,51.65536415354442,149.72644277579482,824.058781550486,142.82826257781875,20.410250177717717,18.124722693009215,41.69505123730427,25.847797141172762,27.751802855833663,65.3756682255494,194.93977943921232,182.41028136952403,147.61410710296408
35,350.0,155.32070882798854,52.559957772274416,148.50376854824984,823.9756133671353,141.5118390021774,21.03681292152142,18.871211160411416,42.618103851396654,26.729987152385142,28.36783833689481,65.55739273631598,195.89817489586795,182.8703015655131,146.36727886164977
36,360.0,154.1711507046162,53.46278610066129,147.2722510360878,823.8938736303911,140.18428035481728,21.666615344138265,19.641327044530158,43.531470089915395,27.621995568108016,28.98602295453215,65.74727334714557,196.87178225937305,183.34694184183058,145.1109797058931
37,370.0,153.01453408807342,54.35933643472103,146.0318175526347,823.8157294848512,138.8455230061262,22.30467369402784,20.43482300309549,44.434835039409684,28.51747637432999,29.60649731751087,65.94517387922389,197.86010119119112,183.83984855807435,143.8451359751227
38,380.0,151.8508207784788,55.25115085161763,144.7824174990574,823.7435699646471,137.495456188889,22.946500812251372,21.25045870198374,45.32804660975197,29.41779475421276,30.228906377131626,66.15103044050937,198.8626560252186,184.34878391802692,142.5696907253095
39,390.0,150.67996751523944,56.13846956911091,143.5239715437948,823.6848250084968,136.13401686215454,23.5920970639911,22.08760742768582,46.211017719350814,30.32979599629039,30.853415145265103,66.36466427479763,199.87913269233252,184.87341018559076,141.28456769603469
40,400.0,149.5019156276493,57.021682785887585,142.25641894734338,823.6313287082795,134.7610864862056,24.243162343997906,22.944738981674263,47.08372607557441,31.244925695572153,31.480535066440748,66.58610289551696,200.90899118038038,185.41349274821914,139.98968683993346
41,410.0,148.3166206815582,57.90108279963106,140.97967892822106,823.575073207338,133.3765962995858,24.896108832235598,23.82296089235706,47.94620148465646,32.16623222826983,32.10991442660351,66.81515770589145,201.95189228049983,185.9687453976493,138.68497047803527
42,420.0,147.12403509018193,58.77657526176292,139.69368283171193,823.534427406536,131.98044101086967,25.5554276696908,24.721109824826645,48.79889968076181,33.091216255336235,32.74185782788799,67.05181047313543,203.00741591358667,186.53900504678106,137.37034782083472
43,430.0,145.92408839954945,59.648582727880836,138.39833159480787,823.4930065642933,130.5725179397857,26.22194577573252,25.637080279270815,49.64134330302094,34.02447647010856,33.37613170484136,67.29593474816183,204.07532031231355,187.12383281888722,136.04573052618505
44,440.0,144.71672895455765,60.51734951465169,137.0935767548053,823.4623241146357,129.1527202860862,26.890521885935847,26.57058800161285,50.47394292381272,34.96629585426549,34.0131043816101,67.54745580008057,205.15522183385417,187.72327885940285,134.7110241273995
45,450.0,143.5018987480639,61.38314580182039,135.77929908976802,823.4268379731656,127.72097843862308,27.563448276825365,27.520301016540234,51.29688376429868,35.91120147336157,34.65306869674556,67.80632173133198,206.24669876366013,188.33683539349883,133.36615872997712
46,460.0,142.2795280594631,62.246166123940604,134.45544691334013,823.4042261665012,126.27713849180984,28.23751626196594,28.487140634534555,52.11036626473461,36.857774259018534,35.29538867043058,68.07244381034064,207.34960761269295,188.9644133031172,132.01103325285112
47,470.0,141.0495618064783,63.106646026146784,133.12190790732862,823.3882974565962,124.8211304396052,28.91813187118438,29.4712982036586,52.91461771837275,37.81646384303373,35.94200110916284,68.34575137748072,208.46331788119355,189.6057103563164,130.64556393231663
48,480.0,139.8119282277969,63.96480908118738,131.77860204516702,823.3794169086498,123.35284281899843,29.605991213210874,30.46936747924964,53.70935296204582,38.777969051509885,36.58848956165886,68.6261689915855,209.58797963726823,190.2606673938396,129.26964685135553
49,490.0,138.56655781001768,64.82084702740958,130.42542591404515,823.3702173650832,121.87215304975796,30.29489519443824,31.48191007578894,54.495674887293035,39.74322196102792,37.23914340778232,68.91362768940823,210.72297725061412,190.92882151687806,127.88320217012584
50,500.0,137.31338185948627,65.67500143089538,129.062313912512,823.3678128068316,120.37898309785041,30.98774934453165,32.50832349433916,55.273450697680026,40.71350577617121,37.89426638643379,69.20809693280259,211.8680752950136,191.6102930118588,126.48612248467242
51,510.0,136.05232935567736,66.52756420113442,127.68914489091478,823.3761043229395,118.87319083934983,31.68407574729458,33.54802319922654,56.0429374263223,41.68984417064481,38.55082811507864,69.50946727560178,213.02330517681767,192.3049489104147,125.07831110230798
52,520.0,134.78333030370322,67.37845082767392,126.30583774418825,823.3861711744104,117.35468686889466,32.380986454243924,34.60046040044977,56.804382869645906,42.66576421504667,39.20814897064169,69.81767944503505,216.1397623507122,193.01182063767178,123.6596894119934
53,530.0,133.50630669617163,68.22767890352067,124.91228922261989,823.4006485626223,115.82333257656087,33.08474936780505,35.664960303416656,57.55804654422326,43.655281169123846,39.87012058724252,70.13271694911147,215.36150683404597,193.73140561085637,122.23013351690216
54,540.0,132.22118468802287,69.07607135080823,123.50840506452273,823.4203276792937,114.27905522115816,33.79230815825145,36.73917829992439,58.30483446451934,44.645565734556094,40.53709595408147,70.45449213502441,216.54448944344682,194.46340513723044,120.78955141075893
55,550.0,130.92788762353305,69.9233311047257,122.09408308873975,823.4458632533533,112.7217184730646,34.502965899806256,37.82894923875496,59.043877589222916,45.64001970385953,41.20470935334986,70.78294590760346,217.7362796171253,195.20769918041205,119.33784694237455
56,560.0,129.62634498580618,70.7696163480436,120.66920850980888,823.4817457526309,111.15121029299586,35.21766406160878,38.92734249590702,59.77593079139733,46.634593636687235,41.87553194646551,71.11803876753201,218.93734812271933,195.9640322725428,117.87491104410462
57,570.0,128.31646213753586,71.61567120052295,119.23370115451164,823.5190914157091,109.56744818938814,35.935635600811715,40.035911668557695,60.50124435123457,47.637165351600395,42.54900350343483,71.4596952043538,220.14615015623752,196.73227521370893,116.40065016681586
58,580.0,126.99816875018838,72.46081739634957,117.78744908070502,823.5607818090265,107.97030513655099,36.65701021305158,41.15440678577526,61.2200664009777,48.64581650308714,43.22523337847434,71.8078930679137,221.3651192850182,197.51183943051566,114.91495313275988
59,590.0,125.6713977118512,73.30546946355942,116.33033643896347,823.6091303328299,106.3598952007701,37.38141425229834,42.28239586647834,61.93263343216227,49.661926302996854,43.904664938018726,72.16255544840111,222.59064493133025,198.30314699658697,113.41772771965067
60,600.0,124.33604031211901,74.14991387829579,114.86229261190914,823.6563380299768,104.73571678527722,38.109246700437815,43.41943874062204,62.638385733197005,50.67888625493061,44.58321824659148,72.52440324932559,223.82186755455064,199.10607999990924,111.90886745301636
61,610.0,122.99201917296385,74.99311383936607,113.38319699142114,823.7154995249601,103.09784852122247,38.84074056012468,44.56522358385523,63.338951734347084,51.69990754537093,45.27097246830817,72.89184345345865,225.0706149091044,199.92010056274407,110.38825352400818
62,620.0,121.63925798168756,75.83693720079917,111.89290775527164,823.7766765897139,101.44622460575887,39.57496299721645,45.7193833240493,64.03391476157068,52.72416061057138,45.95877953945349,73.26558806579038,226.34639822662314,200.7459335332893,108.85579354941851
63,630.0,120.2776694617259,76.68083797041616,110.39136134691586,823.8418472580837,99.78069142112761,40.31249736118332,46.88156687172676,64.72349345740552,53.75269517631268,46.649076084364935,73.6456374589918,227.5452694261953,201.58170959891123,107.3113924942197
64,640.0,118.90715727227219,77.52479537884172,108.8784478214205,823.916458510673,98.10117190781652,41.05320955132786,48.05147528272669,65.40788718110193,54.78507138405687,47.33859150960114,74.03191791105154,228.75044520277783,202.4275195520662,105.75512467079541
65,650.0,117.52765164859939,78.36887112249099,107.35406776102266,823.9933888784519,96.40761255817908,41.79716213373463,49.228803472709274,66.08730059584401,55.81576116819453,48.03778102094884,74.42437793929695,229.90264834031805,203.28452046750368,104.18657451819539
66,660.0,116.13905656965466,79.21335362512846,105.81822049611078,824.0749400330357,94.69991511806117,42.543890931552205,50.413257842689276,66.76284507554568,56.8549616449936,48.732657410832864,74.8230002432906,231.37524620904662,204.15690139422992,102.60577440288641
67,670.0,114.74128013309982,80.05811170513012,104.27060364481564,824.1655037836482,92.97800976897963,43.29340647851745,51.6045518937986,67.43306054630148,57.89899393915477,49.433989955152065,75.22770551365083,232.65897081821998,205.03182447875326,101.012651201193
68,680.0,113.3342461839388,80.90340708055665,102.71117663897103,824.2559049216834,91.24177621673584,44.046263074982754,52.79981988205374,68.09888563304625,58.94653967837637,50.13815378563904,75.63848651171826,233.94800945588972,205.88065543348287,99.40707391465483
69,690.0,111.91784349252596,81.74921193064806,101.13986650118943,824.3497940168493,89.4912335015499,44.80169532771684,54.004064349106365,68.76049351510278,59.9972775127697,50.84486863635895,76.05525481823068,235.24311392266077,206.80503290501161,97.7890160533435
70,700.0,110.4919988971655,82.59741972165601,99.5565653305458,824.4513317438501,87.72626305922813,45.56597582416521,55.21441842714078,69.41805576592975,61.052450269119085,51.55434146507951,76.47802834846965,236.54514959649103,207.70196387865826,96.15832593372294
71,710.0,109.05661345311366,83.4448066628717,97.96118104684456,824.5542159765367,85.94690312596309,46.321645845128806,56.43065860846287,70.07173449643867,62.110443157297254,52.266196459850455,76.90671578010502,237.8528975198821,208.68064458945864,94.51494126650981
72,720.0,107.61161987412144,84.29287285130299,96.35361735022776,824.6629045642128,84.1530360508808,47.091988950833354,57.65257016134545,70.72068697903102,63.172286826425434,52.9854531055575,77.34129534572737,239.16672089093728,209.55087419389997,92.8587967028995
73,730.0,106.1568923785552,85.1417586208917,94.7337764589584,824.7804798568553,82.3446550678647,47.859446469410734,58.87994657056884,71.36689795084723,64.23722254566067,53.69862587657034,77.78173191470536,240.48610415440172,210.5052856653964,91.18980019169722
74,740.0,104.6924510782866,85.99149220081402,93.10157135806853,824.8966374300551,80.52175367554425,48.62833205564355,60.11259334260334,72.00966083462424,65.3058828734891,54.4183455942948,78.22799039070527,241.81627680552265,211.44671050720711,89.50788182744971
75,750.0,103.21804405064417,86.84220927067223,91.4569132741025,825.0201990307826,78.68444108562748,49.40100671116758,61.35032178944755,72.64911827493354,66.37774735753506,55.14058361554227,78.68000653988145,243.1387748511632,212.40396432515774,87.81299081918046
76,760.0,101.7336428724211,87.69396061294403,89.79975213363029,825.1482648108591,76.8319727153492,50.176017035990284,62.59295965963255,73.28540389459926,67.45307997748331,55.86602815791534,79.13776064155468,244.48198351667833,213.37223358299352,86.10506546932461
77,770.0,100.23918660311627,88.5467187033196,88.12995204208256,825.2809763411503,74.96569894465452,50.95381288739476,63.84033346657956,73.91954117323898,68.53891826413093,56.59385430725899,79.60121828933455,245.81889816525216,214.3436447704653,84.38407676702053
78,780.0,98.73457258743066,89.40061142103653,86.44751059552152,825.414229496287,73.08504850363276,51.72769121695795,65.09228328695664,74.55000436444779,69.6205308108371,57.32452693982222,80.07033118735454,247.1662728779477,215.32663435747406,82.64995048094106
79,790.0,97.21970453364402,90.25553825575514,84.75230911337736,825.5561310874459,71.19013992806624,52.51002887298642,66.34865593146047,75.17767797684682,70.70525558544693,58.05662686606397,80.54504466226416,248.5193354868344,216.3186236070626,80.90272386462051
80,800.0,95.69452138494462,91.11165723524725,83.04429906847417,825.702514488737,69.28110268662529,53.302316756110926,67.60930344033174,75.80268318205579,71.7929894891015,58.7921681894822,81.02535325851396,249.87380828927076,217.31625474700365,79.14230465561016
81,810.0,94.15892511167495,91.96903640567234,81.32348823227578,825.8516224027458,67.35823395878478,54.08313709262157,68.87408670721398,76.42512915251424,72.88397761457159,59.52996674359847,81.51121189268478,251.23276143414125,218.32252921018306,77.36874640998028
82,820.0,92.61283380741826,92.8243965847542,79.58978317012897,826.0038994629111,65.42151799366214,54.87344780106935,70.14286985738114,77.04512387853285,73.97791553581534,60.270273789487234,82.00258008940808,252.59791115038848,219.33883866503012,75.58206340133563
83,830.0,91.05617859986248,93.6844265487504,77.84320964339298,826.1621660917295,63.47129745575033,55.66643557082166,71.41553290559202,77.66190457698248,75.07480236781038,61.01285174082892,82.4994122925525,253.96843216756363,220.35301690641373,73.78175680587195
84,840.0,89.48888376466115,94.54569400376715,76.08367972473833,826.3242205160415,61.50782303300972,56.461210799819995,72.69194042571503,78.2771898400584,76.17473198473671,61.75841750256479,83.00168150624725,255.3434761344004,221.3945429413747,71.96883905245191
85,850.0,87.91086116004506,95.40842127961824,74.31129449423072,826.4895985540812,59.53160635866708,57.25914204064304,73.97198718575744,78.89031091486832,77.27772587053774,62.50620416374561,83.50935130053502,256.7231982320552,222.43777574758212,70.14288312508049
86,860.0,86.32209651039601,96.27280240464394,72.52600701138756,826.6559756352771,57.54285895102819,58.05877098902698,75.25556107173847,79.50136301068251,78.37535042155467,63.25584010026742,84.02161905062164,258.1051981349672,223.48696566044285,68.30409502532572
87,870.0,84.72245621151525,97.1415425954944,70.72746029192373,826.830188032723,55.5420643367833,58.860580919707665,76.54255358845501,80.11042031688639,79.48491804719836,64.00788589121431,84.54002033331294,259.4927512699762,224.54311112178442,66.45249967368531
88,880.0,83.11194315053704,98.00442720037154,68.91646932519342,827.0096784243651,53.531111677401945,59.66526108696596,77.83285615543977,80.71758078132981,80.59752752881823,64.7697032292092,85.06370726076548,260.88461302083726,225.60783496507233,64.588327219536
89,890.0,81.49048454854669,98.87347307530244,67.09283961229629,827.1921200145089,51.50846577388922,60.47224747799143,79.12638771731298,81.32367298578487,81.71282571866843,65.52718014831407,85.5926554543868,262.27962516408707,226.67834057620854,62.71175665680849
90,900.0,79.85799052360488,99.7416295092736,65.25658951316771,827.3773900226751,49.475794896820034,61.281813133851614,80.42304222429365,81.92733053455272,82.84009470614853,66.28690700502712,86.12682856302074,263.6792455758895,227.75680176882867,60.8230039053185
91,910.0,78.21450647213759,100.6138678092472,63.40792773716749,827.5666104041813,47.43418383786118,62.092893360102806,81.72273237363692,82.5293152486197,83.95902425812821,67.04858359278903,86.66618645122632,265.08270218887117,228.84496981719525,58.92235396339277
92,920.0,76.55996812998998,101.49078124989448,61.54688627886755,827.7595145945523,45.38389561008867,62.914756567619314,83.02537775086833,83.12970038844735,85.08073909833621,67.8122643480872,87.21069971040889,266.48970958657026,229.9381697979794,57.01015760637427
93,930.0,74.89431014909573,102.36625390535106,59.67384078152706,827.9563568554838,43.326669411071144,63.73002420960945,84.33089568945854,83.72856475095254,86.19816387983174,68.57884901622388,87.76031916506444,267.90061226664744,231.0399035944879,55.086777917760145
94,940.0,73.2176136128643,103.23689463003333,57.789044543520454,828.1573386739337,41.26377875960738,64.54806367045293,85.63920383409173,84.32595181633052,87.33518784642656,69.34709436704905,88.31504418471496,269.3152386540557,232.14664607610294,53.152676909821224
95,950.0,71.52986168522715,104.11378209999786,55.89276836711473,828.3617490330477,39.196593283909486,65.35916509462032,86.9502293271476,84.92139276178165,88.45581470965591,70.11834677813376,88.87480612580585,270.7331613349577,233.26255977112712,51.20842943548898
96,960.0,69.83104050764396,104.99806689404757,53.98536942538774,828.5706770616808,37.12760396372361,66.1909067161168,88.26390145488845,85.51602012111677,89.59941609862763,70.89085517207708,89.43959169252439,272.15429902293795,234.38531566814856,49.254535385002114
97,970.0,68.1212183140949,105.87931898331301,52.06735010580663,828.7824652266386,35.05707972911588,67.00635698657953,89.58015744628354,86.10936886438813,90.73849424721708,71.66586084418226,90.00936126329532,273.579117436959,235.51412415504177,47.29289360072497
98,980.0,66.40042673095626,106.76246870720857,50.139084809853486,828.9972006861863,32.98595805316215,67.84144815084603,90.89891933073045,86.70149331402968,91.8663164719595,72.44430618052122,90.58408019919476,275.0069485991166,236.649785837731,45.321269534225735
99,990.0,64.66845056803763,107.64719289839245,48.201257809436406,829.2190381218791,30.923013364146744,68.66038974786717,92.22013664247598,87.29244968839075,93.00594380263033,73.21362637089267,91.16371230738123,276.4381840476783,237.79257800264648,43.343808543740664
100,1000.0,,,,,,,,,,,,,,
