,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
10,100.0,-4.290544982880435,-0.6121114304851689,-4.285526061962073,-4.739136715482904,-4.280592346193747,-0.23241928383555513,-0.12472323722347337,-0.312882132175478,-0.19041808629752693,-0.3235014194600984,-0.5286298545606893,-4.220051430864808,-4.211424243982949,-4.283864242518167
11,110.0,-4.29284188360222,-0.6150485244237722,-4.287833411824884,-4.739223734842517,-4.282915375151509,-0.23716668994618664,-0.1270995473319981,-0.3170564619717059,-0.19612366155147815,-0.3273236158745185,-0.5301184211733259,-4.222830068928533,-4.2140389380484775,-4.286173428091114
12,120.0,-4.295347401628169,-0.6181756625153215,-4.29034981259358,-4.739355692983118,-4.2854478935986124,-0.24216035404531583,-0.1296841411054249,-0.3214624376496758,-0.20209894341072182,-0.3313447354750073,-0.531769046411375,-4.225820264178587,-4.216867040104121,-4.288691729421218
13,130.0,-4.2980483071802364,-0.6214779995233681,-4.293061960410429,-4.7395203131935375,-4.288176519149376,-0.2473855814865747,-0.13247027500121397,-0.3260790948568888,-0.20832447203919205,-0.33555245642189324,-0.5335770437958722,-4.2290078613059885,-4.21989452668076,-4.291405829332028
14,140.0,-4.300932698106531,-0.6249427742800915,-4.2959578982984405,-4.739740668762043,-4.2910892355631445,-0.2528293043643236,-0.1354513194185137,-0.33088826941239335,-0.2147826900245089,-0.3399364663823314,-0.5355374691150346,-4.232380240250675,-4.223108864065522,-4.294303761769158
15,150.0,-4.303989873949642,-0.6285590463155233,-4.299026885772836,-4.740004643811065,-4.29417526622081,-0.258479577571376,-0.13862151393585445,-0.33587415830939504,-0.22145866599823313,-0.3444879609200976,-0.5376452694134537,-4.235926128653239,-4.226498837275832,-4.2973747816320405
16,160.0,-4.307210208044648,-0.6323173058833267,-4.302259264868764,-4.740324126114694,-4.297424923452531,-0.2643253828255469,-0.14197531456117282,-0.34102297536812637,-0.22833864168820764,-0.3491990860707097,-0.5398953190289021,-4.239635430157785,-4.2300543855283825,-4.300609226057704
17,170.0,-4.310585016815277,-0.6362093418547689,-4.305646332841449,-4.740700669032139,-4.300829485011787,-0.27035630056547305,-0.14550748987119924,-0.34632266629259173,-0.23540992206105665,-0.3540632802508238,-0.5422825550568199,-4.243499071119608,-4.233766455761997,-4.303998391188166
18,180.0,-4.314106447204875,-0.6402279546227992,-4.309180222003285,-4.7411357789336,-4.304381071953958,-0.27656342444505305,-0.14921312987878066,-0.3517626707975879,-0.24266143691244121,-0.35907421367011466,-0.5448022613251536,-4.247508865117335,-4.237626875929139,-4.307534407432599
19,190.0,-4.3177673778389005,-0.6443667243772753,-4.31285380136353,-4.741619024532976,-4.308072544573143,-0.2829384805389045,-0.15308714087825015,-0.35733371356396565,-0.2500830857305665,-0.36422620374240205,-0.5474498404439145,-4.251657400064965,-4.241628239269094,-4.311210143090512
20,200.0,-4.321561327266254,-0.648620126240852,-4.31666058163448,-4.742171781080345,-4.311897413205113,-0.2894727938605065,-0.15712519818225415,-0.3630276730105376,-0.25766567144581115,-0.3695140016844807,-0.5502207485139491,-4.255937937747148,-4.245763810305631,-4.315019111308793
21,210.0,-4.325482378797764,-0.6529834931370424,-4.320594644599194,-4.74278190835308,-4.315849757499991,-0.2961594427812514,-0.16132241745816928,-0.36883737534092526,-0.2654020654030507,-0.3749325825934705,-0.5531108966686092,-4.260344334471122,-4.250027440711423,-4.3189553945336945
22,220.0,-4.329525118016993,-0.657452077624593,-4.324650573618006,-4.743449051383289,-4.319924167793642,-0.30299066699843463,-0.16567406528475193,-0.374756477925299,-0.2732813053604008,-0.38047866730628815,-0.5561162191633616,-4.264870969027305,-4.254413499842013,-4.323013577713109
23,230.0,-4.333684567795973,-0.6620218782071077,-4.328823395287871,-4.744182264414483,-4.324115677186412,-0.30996152335259614,-0.17017607668129672,-0.38077939543962475,-0.28130113613809676,-0.38614429007207884,-0.5592330078297106,-4.269512674605493,-4.258916818985689,-4.327188691447178
24,240.0,-4.337956151655424,-0.6666895439732097,-4.333108535057245,-4.744983229747975,-4.328419717809769,-0.3170655704990791,-0.1748238089656932,-0.3869011680694243,-0.2894515191981046,-0.3919370701953187,-0.5624576314599469,-4.274264697039733,-4.263532635035793,-4.331476162849315
25,250.0,-4.342335639168624,-0.6714524584353032,-4.3375017681011165,-4.7458399034138825,-4.332832076060708,-0.324298726852199,-0.17961282423934813,-0.39311738329458135,-0.2977283331019285,-0.3978362663194088,-0.5657867341488504,-4.279122641229055,-4.2682565378377255,-4.335871770224169
26,260.0,-4.346819115884727,-0.676307624422722,-4.341999187525375,-4.746764395141079,-4.3373488553865736,-0.3316537052015596,-0.18453870765881922,-0.39942410246899757,-0.30612487016711815,-0.40384961032525657,-0.5692170908260856,-4.2840824430512265,-4.273084453338466,-4.340371608776721
27,270.0,-4.351402949877985,-0.681252991101873,-4.346597166038696,-4.747740995496917,-4.341966445239172,-0.3391266288166189,-0.189597586503281,-0.40581779653834477,-0.31463541113850846,-0.40997097918895925,-0.5727457705040395,-4.28914032463939,-4.278012584982206,-4.3449720609912985
28,280.0,-4.356083764043593,-0.6862804488436482,-4.351292340067354,-4.7487880831930624,-4.346681495174569,-0.3467113586995282,-0.19478400431461942,-0.4122952912937221,-0.3232592585968661,-0.4163973387334231,-0.5763697577333944,-4.29429276547986,-4.28303740990501,-4.3496697600545255
29,290.0,-4.360858410225202,-0.6913942250842424,-4.35608156752198,-4.749900729584944,-4.35149087543281,-0.3544068502775358,-0.20009533142152428,-0.41885371727128756,-0.3319915093427658,-0.422525795618174,-0.5800864013622976,-4.299536486682757,-4.2881556260744285,-4.354461571899876
30,300.0,-4.3657239483628985,-0.6966240766965255,-4.36096192122735,-4.75107109354795,-4.356391686024865,-0.3622076175192232,-0.20552627620734568,-0.42549046913345673,-0.34082282545568515,-0.42895336359071995,-0.5838931852062653,-4.304868415246133,-4.293364149988408,-4.359344576221108
31,310.0,-4.370677629906882,-0.7018899380071476,-4.365930663486491,-4.752307820058178,-4.361381201788546,-0.370110220516747,-0.21107315916953115,-0.43220317204617237,-0.3497546533400481,-0.43547743605450784,-0.5877875857270272,-4.310285683447694,-4.298660097299904,-4.3643160359882955
32,320.0,-4.375716876038165,-0.7072282224118176,-4.370985228575339,-4.753597761708688,-4.36645688305354,-0.37811385359701405,-0.21673204183890826,-0.43898964710087146,-0.3587855889433278,-0.44209479974313065,-0.5917673444182717,-4.315785592297805,-4.304040745256349,-4.369373395765256
33,330.0,-4.380839268793452,-0.7126581013402388,-4.37612321192475,-4.7549566807243515,-4.371616342620256,-0.38621054426750606,-0.22249909345768837,-0.445847885481406,-0.36790365057788976,-0.4488039082710577,-0.5958302213695882,-4.321365595542612,-4.30950354921929,-4.374514256847618
34,340.0,-4.386042531977047,-0.7181670620031035,-4.381342352731654,-4.756372666976094,-4.376857346503932,-0.3943994722060872,-0.22837059782815747,-0.4527760290379138,-0.3771133169500771,-0.45560102907343875,-0.5999735690498047,-4.327023310246696,-4.3150460927099115,-4.379736360929716
35,350.0,-4.39132452323352,-0.7237465111771157,-4.386640526897759,-4.757849316164611,-4.382177791410912,-0.40267746264092036,-0.23434297452069905,-0.45977237258381415,-0.3864096314710847,-0.4624846941041869,-0.60419656631278,-4.332756467383082,-4.320666102577774,-4.385037592148889
36,360.0,-4.39668322493097,-0.7294006773309096,-4.392015731621714,-4.7593801756605405,-4.3875757000610145,-0.4110390264902468,-0.24041257214978248,-0.46683527431399346,-0.3957937830604982,-0.4694531136495226,-0.6084967433639594,-4.338562957124887,-4.3263614411716835,-4.390415953916113
37,370.0,-4.402116727422324,-0.7351246655887522,-4.397466073323665,-4.760966900484914,-4.39304921821766,-0.4194902232630386,-0.24657641753295645,-0.4739632327952957,-0.4052549402429715,-0.47650418019434115,-0.6128722620115471,-4.344440746686213,-4.332130052366507,-4.39586956122559
38,380.0,-4.407623230147172,-0.7409180571787468,-4.4029897736668016,-4.762611397256046,-4.398596581725033,-0.4280212395849675,-0.2528309577607818,-0.48115482505505314,-0.4147928276059614,-0.48363506519906935,-0.6173214297862151,-4.350387910890018,-4.337970025103984,-4.401396642622513
39,390.0,-4.413201028252087,-0.7467795581245973,-4.408585142526468,-4.764320909946887,-4.404216145909296,-0.4366299445735017,-0.25917321202398147,-0.48840870565621125,-0.42441465100336695,-0.49084393323768716,-0.621842523647577,-4.3564026775399505,-4.343879503631676,-4.406995518815688
40,400.0,-4.418848502283415,-0.7527079709968412,-4.414250588879321,-4.766086011053554,-4.4099063381192325,-0.4453171769195247,-0.2655996741214635,-0.49572359925714615,-0.43410698802255976,-0.4981296189708005,-0.626434073913758,-4.362483269507648,-4.349856757538466,-4.412664601425613
41,410.0,-4.424564122850078,-0.7587020493231714,-4.419984600213376,-4.767897504451721,-4.4156656928858995,-0.4540749966101097,-0.27210887090336605,-0.5030982952208128,-0.44387214600801855,-0.5054896047428385,-0.6310944847876864,-4.368628065284205,-4.355900112301591,-4.418402389427876
42,420.0,-4.430346438441233,-0.7647605935561916,-4.425785748692267,-4.769774282353092,-4.4214928125902295,-0.46290912794899564,-0.27869779913831705,-0.5105314878423531,-0.453705070602435,-0.5129225557169419,-0.6358223706626653,-4.3748354842341355,-4.362008032460501,-4.424207465372845
43,430.0,-4.436194062671341,-0.7708825414799121,-4.431652670252223,-4.7716982281672635,-4.427386377427633,-0.47181921604380384,-0.285362888738534,-0.5180222916594853,-0.4636103055437477,-0.5204263286804092,-0.6406163072903224,-4.381104079424418,-4.368178914534581,-4.430078480059212
44,440.0,-4.442105685344651,-0.7770668390745619,-4.437584090076159,-4.773680924103586,-4.433345138667107,-0.48079500456197993,-0.29210199205633147,-0.52556954608822,-0.4735866723885282,-0.5279998455577771,-0.6454749719176927,-4.38743241269132,-4.3744114486633725,-4.4360141534092685
45,450.0,-4.4480800586772435,-0.7833124040105016,-4.443578773437575,-4.775705250989886,-4.439367929216276,-0.48983877088214706,-0.29891230994179746,-0.5331722298933458,-0.48362539453984593,-0.5356419668653889,-0.6503971092365207,-4.393819091264679,-4.380704131321752,-4.442013280913992
46,460.0,-4.454115991508783,-0.7896182735683549,-4.449635572461809,-4.777789276500613,-4.445453616688919,-0.4989436765350538,-0.3057927612065496,-0.5408293555260223,-0.4937232031360943,-0.5433501212554149,-0.6553814812633696,-4.400262878015626,-4.387055698141175,-4.448074709307616
47,470.0,-4.4602123552864175,-0.7959835127246788,-4.455753376087745,-4.7799257984707575,-4.451601158758012,-0.5081173156502728,-0.3127418235374542,-0.5485399713870074,-0.503892674347094,-0.5511259362633866,-0.6604269109747386,-4.406762411504435,-4.393464853999506,-4.4541973511431285
48,480.0,-4.466368069335373,-0.8024071128619173,-4.46193114107698,-4.782114567548557,-4.457809556774912,-0.5173594654425783,-0.3197554765480889,-0.5563034705237769,-0.5141201574082089,-0.5589609353497889,-0.6655322580963632,-4.413316657990639,-4.39993043917771,-4.460380167884291
49,490.0,-4.472582105121877,-0.8088880856000275,-4.468167867842555,-4.784347231976105,-4.4640778638890275,-0.5266585242862005,-0.3268326336024309,-0.5641184733560798,-0.5244056881375265,-0.5668606150321301,-0.6706964286031651,-4.419924374288365,-4.406451200860287,-4.466622182902023
50,500.0,-4.478853482280179,-0.8154257834707364,-4.474462620424516,-4.786630659845333,-4.470405200934785,-0.5360180838774263,-0.3339714470231667,-0.5719843410213408,-0.5347498096041416,-0.5748241188399728,-0.6759183998479469,-4.426584419866522,-4.413026095633159,-4.472922460134969
51,510.0,-4.4851812658776735,-0.8220195810474705,-4.480814491098032,-4.78896832910497,-4.476790717112615,-0.5454361654072564,-0.34117015390750205,-0.5799002497197211,-0.5451527624039865,-0.5828454068431048,-0.6811971164725642,-4.433295898318952,-4.4196541719076405,-4.479280115942226
52,520.0,-4.491564564605191,-0.8286676769687372,-4.4872226315178985,-4.791350313842123,-4.4832336276382,-0.5549068733744151,-0.3484270798123984,-0.5878653996034704,-0.5556049439740923,-0.5909222458034311,-0.6865316002372283,-4.440663138434933,-4.426334031308808,-4.485694318840906
53,530.0,-4.498002525682071,-0.835369018949685,-4.493686228922593,-4.7937788035895945,-4.489733178392177,-0.5644394565605715,-0.3557405293651605,-0.595879015334821,-0.56612380141116,-0.5990595679018998,-0.6919209422395756,-4.446868521319561,-4.433064942658808,-4.492164265685799
54,540.0,-4.504494337259453,-0.8421245754325317,-4.500204515036679,-4.796254059968618,-4.496288681572003,-0.5740278186632624,-0.3631076834398672,-0.6039397916844206,-0.5766914506560875,-0.6072567680187394,-0.6973642020065144,-4.453727878097642,-4.439845907096177,-4.498689206803778
55,550.0,-4.51103922408049,-0.8489322950965902,-4.50677675924021,-4.798776210430417,-4.502899471936913,-0.5836698099923483,-0.3705315598489774,-0.6120479122219692,-0.587311432442573,-0.6155060069372239,-0.7028604945457497,-4.460634812831202,-4.446676018991409,-4.505268431570691
56,560.0,-4.517636448796847,-0.8557914645385094,-4.51340226461796,-4.801349359717997,-4.509564934086798,-0.5933660067649384,-0.378006205765002,-0.6202022575182882,-0.5979775427100354,-0.6238102400161443,-0.7084089754917509,-4.467588458190162,-4.453554358793433,-4.5119012641589675
57,570.0,-4.5242853010591135,-0.8627026064819066,-4.520080382869575,-4.803963759196569,-4.516284503159457,-0.6031142233105449,-0.38553171379922413,-0.6284021255785518,-0.6086992322683656,-0.6321676102268344,-0.7140087995011394,-4.474587702011016,-4.460479971496121,-4.5185870717780805
58,580.0,-4.530985110781334,-0.8696632230598775,-4.526810490679507,-4.806621877176907,-4.523057639868823,-0.6129137758301171,-0.39310694803728624,-0.636646837694446,-0.6194731369048049,-0.6405773280149426,-0.7196591904375909,-4.481632496788799,-4.467452212012264,-4.5253252527592105
59,590.0,-4.537735241438384,-0.8766732249080625,-4.5335919989466404,-4.809325597598817,-4.529883917804987,-0.622763195869562,-0.400730685897881,-0.6449357297219884,-0.6303002364562094,-0.6490391423252025,-0.7253593485137911,-4.488721002526572,-4.474470142421297,-4.532115246603285
60,600.0,-4.544535073322212,-0.883732220240139,-4.5404243650164835,-4.812066384199644,-4.536762758992106,-0.6326623019887814,-0.4084017418570071,-0.6532690624325831,-0.6411711312428836,-0.6575459932926201,-0.7311091788067283,-4.495852141893382,-4.481533104219487,-4.538956523053518
61,610.0,-4.551384026265396,-0.8908373873095196,-4.5473070643261835,-4.814857214313032,-4.54369380367076,-0.6426106716446576,-0.41611905522861314,-0.661644667449882,-0.6520892620049096,-0.6661122434412285,-0.7369066276805584,-4.503029391122356,-4.488640224669335,-4.545848582079362
62,620.0,-4.558281549561155,-0.8979913364770435,-4.554239597229239,-4.817687399246156,-4.550676682390104,-0.6526060174339333,-0.42388156493395507,-0.6700626254699802,-0.6630528257344945,-0.6747232425315693,-0.7427516373254727,-4.510254388568989,-4.495790999369845,-4.552790964449965
63,630.0,-4.565227116279777,-0.9051921691615951,-4.561221520298144,-4.820558493389497,-4.557711038862029,-0.6626485409355914,-0.43168825335854294,-0.6785223492719364,-0.6740624869827916,-0.683381870443356,-0.748643558274755,-4.51750151318227,-4.502984336202004,-4.5597832430842455
64,640.0,-4.572220223676962,-0.9124390285182851,-4.568252404525086,-4.823475599800208,-4.564796574388901,-0.6727373022772828,-0.43953817232679426,-0.6870232616359252,-0.685116995472045,-0.6920824880050769,-0.7545816977056179,-4.524809967985284,-4.510219177445658,-4.566825072334758
65,650.0,-4.5792604034197195,-0.919731233922068,-4.575331855809545,-4.8264309923486435,-4.571933032911285,-0.6828717070073769,-0.44743039789417083,-0.6955648082963155,-0.6962085568969659,-0.7008398987399942,-0.7605653985215151,-4.532078803591911,-4.517496226233713,-4.573915992049374
66,660.0,-4.586347204646645,-0.9270685059906334,-4.582459538171004,-4.829426577616773,-4.579120183997076,-0.6930503338791525,-0.4553640426166979,-0.7041450531836996,-0.7073497194448803,-0.7096326015739695,-0.7665940498131205,-4.539515940237433,-4.524814901948763,-4.58105570838615
67,670.0,-4.593480202834277,-0.9344498815143389,-4.589635055249614,-4.832466372826665,-4.58635784079655,-0.7032725501483393,-0.46333825068983714,-0.7127658708355161,-0.71853510309761,-0.7184758550261299,-0.7726670059356568,-4.546932795181271,-4.532171623981738,-4.588243924731062
68,680.0,-4.600659002136892,-0.9418750706027504,-4.596858118816658,-4.83554064267358,-4.59364583956177,-0.7135386138513173,-0.47135042228093976,-0.7214256483859334,-0.7297624134133418,-0.727363600385252,-0.7787836965866904,-4.554387356449164,-4.539553245047627,-4.595480360681924
69,690.0,-4.607883221000762,-0.9493433277427801,-4.604128459221945,-4.838652689807407,-4.600984093608043,-0.7238466883013333,-0.47940338202134064,-0.7301238703996148,-0.741030661533207,-0.73629476548237,-0.7849434997527215,-4.56187955341213,-4.547003381920708,-4.602764794105116
70,700.0,-4.615152512368416,-0.9568569493622194,-4.611445824674586,-4.841806298751322,-4.608372516386857,-0.7342061891443238,-0.4874945719845851,-0.7388600272862298,-0.7523408846914144,-0.7452690123945377,-0.7911458950344976,-4.569408932968055,-4.554479429090182,-4.610097000136006
71,710.0,-4.622466544581757,-0.9644101792371169,-4.618809998047624,-4.844994716470471,-4.615811099482257,-0.7445886932173981,-0.49562327166283127,-0.7476336249635337,-0.7636904672177143,-0.7542851704777913,-0.7973902866187873,-4.576974780505561,-4.562000899976339,-4.61747680951799
72,720.0,-4.629825018163324,-0.9720047641224108,-4.626220788705145,-4.848222044917666,-4.623299838516326,-0.7550307498879235,-0.5037887877405944,-0.756446197970174,-0.7750802051369482,-0.7633499136786346,-0.8036761482810807,-4.584576669504407,-4.56953528612585,-4.624904083026422
73,730.0,-4.637227640374595,-0.979640299305613,-4.633678036236539,-4.851490969887185,-4.630838793393014,-0.7655038589388488,-0.5119904499360229,-0.7652937130093497,-0.7865086168958225,-0.7724431110845861,-0.8100029577531184,-4.592213986255494,-4.577127876835585,-4.632378705594956
74,740.0,-4.644674181050935,-0.9873162245049919,-4.641181612556595,-4.854790797842557,-4.638428071460987,-0.7760143733093832,-0.5202276168401545,-0.7741773328695483,-0.7979760141308424,-0.7815825024308335,-0.816370203052171,-4.599887733560836,-4.584748991610545,-4.639900601523527
75,750.0,-4.652164357973884,-0.9950321552047775,-4.648731417918472,-4.858129992055144,-4.646067846511537,-0.7865655323907762,-0.5284996653209542,-0.783096627322209,-0.8094812504186513,-0.7907616972475675,-0.8227773614629253,-4.607592326533694,-4.592407909438269,-4.647469731368627
76,760.0,-4.659697972172077,-1.0027875924157905,-4.656327393328967,-4.861505280374749,-4.653758140455785,-0.7971545343157398,-0.5368060016573781,-0.7920511510652772,-0.8210241925286337,-0.7999811446437829,-0.8292239576391824,-4.615335196723307,-4.600102616741502,-4.655086086968056
77,770.0,-4.667274839566176,-1.0105819378320393,-4.663969491393465,-4.864916450348544,-4.661499511045449,-0.8077816114600467,-0.5451460442069185,-0.8010381944786702,-0.832613334504527,-0.8092391378997023,-0.8357095157113571,-4.623108501287344,-4.607830472647964,-4.6627497023554945
78,780.0,-4.674894785970009,-1.0184148371031563,-4.671657725940733,-4.868359085556477,-4.669292115143366,-0.8184357416039209,-0.5535192401188727,-0.8100614490724755,-0.8442294879378925,-0.8185358344247782,-0.8422335583892997,-4.630915191776242,-4.615593345233895,-4.670460636256875
79,790.0,-4.682557663443356,-1.0262856144690222,-4.679392117652815,-4.871840886467917,-4.677136326053176,-0.829135974124251,-0.5619250492208595,-0.8191186241908124,-0.8558815637019626,-0.8278687232466382,-0.8487956146692983,-4.638757163651988,-4.62339019611338,-4.678219009950726
80,800.0,-4.690263353605582,-1.0341939848716872,-4.6871727392161375,-4.8753573732016795,-4.685032566033995,-0.839884166659248,-0.5703629524931795,-0.8282093112561122,-0.8675690126834797,-0.8372401858265097,-0.8553952630140853,-4.646629308783045,-4.631219652541186,-4.686024953217677
81,810.0,-4.698011755317361,-1.0421395425937507,-4.694999706514204,-4.878906487771914,-4.692981353672832,-0.8506462616717414,-0.5788324479228046,-0.8373331220289345,-0.8792917353769003,-0.8466480745399795,-0.8620320581564271,-4.654533221910587,-4.639082013742153,-4.693878668044415
82,820.0,-4.705802792824542,-1.050117172755853,-4.70287315355908,-4.8824883574421145,-4.700983207189776,-0.8614547426776368,-0.587333048906662,-0.8464896585602019,-0.8910489462601914,-0.856092291437774,-0.868705569551724,-4.662468984839931,-4.646977313082044,-4.70178038601875
83,830.0,-4.713636417253164,-1.0581358603746005,-4.710793274162634,-4.88610543581512,-4.7090387754488265,-0.8722985026234705,-0.5958642891346545,-0.8556816518803514,-0.90284025669583,-0.8655720570621646,-0.8754153713414105,-4.670436149183231,-4.654901979643093,-4.709730276831623
84,840.0,-4.721512604646351,-1.0661902678315498,-4.718760279116248,-4.889755242937684,-4.71714876468003,-0.8831757554864649,-0.6044257036010919,-0.8649031062598501,-0.9146654072483162,-0.8750879487536549,-0.8821610593518324,-4.678433980323341,-4.662864393025145,-4.717728875705911
85,850.0,-4.729431351834562,-1.0742802505123514,-4.726774461043159,-4.893437032093284,-4.7253139924769,-0.8940882473358445,-0.6130168595258938,-0.8741562650687908,-0.9265240530201811,-0.884638466869724,-0.8889422321281366,-4.686462256105614,-4.6708562729148335,-4.725776458047748
86,860.0,-4.737392699198614,-1.0824056287769437,-4.734836121931549,-4.8971482337153756,-4.733535309964596,-0.9050333283618355,-0.6216373304689139,-0.8834407760632141,-0.9384052195832615,-0.8942226872019322,-0.8957578832452471,-4.694519918456294,-4.678877937728506,-4.733873477895422
87,870.0,-4.745396685909465,-1.0905696643651381,-4.742945551850621,-4.900895229823688,-4.741813697799321,-0.9160113834985684,-0.6302866991350274,-0.8927562977466215,-0.9503303539798529,-0.9038409943169519,-0.9026088839664635,-4.702607584433122,-4.686930337876961,-4.742020414195746
88,880.0,-4.7534434105094485,-1.0987579772979104,-4.751103319904787,-4.90467521582863,-4.750150446284901,-0.9270231236885699,-0.6389645563697013,-0.902102497715921,-0.9622878972862184,-0.9135032110253246,-0.9094942068036488,-4.710724576634689,-4.695013239254122,-4.750217834493272
89,890.0,-4.761532980362466,-1.1069865684585185,-4.759309841278547,-4.908485661793694,-4.7585463988133485,-0.9380673204479736,-0.6476705279243481,-0.9114750774656264,-0.9742770703481116,-0.9231893506835499,-0.9164134881612604,-4.71887028998454,-4.703125573857986,-4.7584663579154745
90,900.0,-4.769665533820157,-1.1152454493163093,-4.7675656340998716,-4.912326166630364,-4.767003027601017,-0.9491440530090427,-0.6564042220673961,-0.9208810049882551,-0.9863091817770296,-0.9329082123866598,-0.9233663660196054,-4.727044781347238,-4.711267598950527,-4.766766674513824
91,910.0,-4.777841262077447,-1.1235409242809014,-4.775871304050677,-4.916197556740493,-4.775521804180698,-0.9602513387414118,-0.6651652735617187,-0.9303165670753047,-0.9983584414707586,-0.9426590204580436,-0.93035247824414,-4.735247543020239,-4.719439459524162,-4.775119557049791
92,920.0,-4.786060371014214,-1.1318733472973102,-4.7842274926854715,-4.920099302174198,-4.784104247974313,-0.9714031677076553,-0.6739533272209417,-0.9397814429777654,-1.0104384947051737,-0.9524414981992184,-0.9373714815645753,-4.743478230706623,-4.727639625319398,-4.7835258563178495
93,930.0,-4.794323097868882,-1.140234178405862,-4.792634958915481,-4.9240313860097595,-4.792752164823269,-0.9825723668233529,-0.6827680367397063,-0.9492753361444778,-1.0225401955948086,-0.9622565375656249,-0.9444230210138778,-4.751736618032029,-4.735868712050741,-4.791986507800685
94,940.0,-4.802629742886638,-1.148618634710137,-4.80109451472939,-4.927993742641572,-4.801467479780906,-0.9937731053210617,-0.69160905702461,-0.9587979318708616,-1.034693097952514,-0.9721020914816281,-0.9515067859724023,-4.760022393677247,-4.744125508326541,-4.800502547112957
95,950.0,-4.810980625379676,-1.1570410160282032,-4.809607050451651,-4.931985437283537,-4.810252285846927,-1.0049901369195342,-0.7004760641059661,-0.9683538191450107,-1.046851943199453,-0.9819796752699167,-0.9586224211111551,-4.768335175566749,-4.752410822619535,-4.809075114009488
96,960.0,-4.81937610332018,-1.1655023865823366,-4.818173554235943,-4.9360072538776825,-4.819108944529897,-1.016265587333714,-0.7093687367287723,-0.9779336570557523,-1.0590655818638035,-0.9918865779749945,-0.9657696186215339,-4.776674674430389,-4.760723752722051,-4.817705447519845
