,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
10,100.0,21.540642711637393,20.021377532732167,21.59259537264576,2.8903133600018873,21.645757979210018,25.306592031261975,20.80939002078737,24.690605256762886,28.09351597983687,20.59498961264292,16.037743123928852,21.94327755562341,22.101731635587413,21.600480020345795
11,110.0,22.141374272205834,20.1701327484795,22.187394126558065,4.769529417552985,22.233942712333207,26.136328013125333,22.10596382625111,24.585487703496973,28.625021857097916,21.11249942477806,17.19991873961406,22.45339551884616,22.64982859759361,22.194277046972225
12,120.0,22.62245011656933,20.284963056467348,22.664076465829524,3.781695074671577,22.705764581167664,26.810975400106944,23.334812898687076,24.393227554257148,28.974188712188816,21.605164538877244,18.220935612129725,22.855676674845594,23.085232050974486,22.670043031917558
13,130.0,23.01475538811993,20.374730505308698,23.052973831508965,6.990942129359958,23.090702455149565,27.40610277718957,24.447823124763186,24.147644996293206,29.186460510762917,22.11210861661028,19.119189446985228,23.177369546864753,23.436885152648102,23.058299024652985
14,140.0,23.33970824974831,20.46418374269541,23.375459695146997,5.892099658006528,23.411209512095727,27.900724864573384,25.550309782350347,23.870493154667702,29.414650376521735,22.623740794079126,19.907345401126012,23.437578928175284,23.72480770914966,23.380571019464853
15,150.0,23.613581481103132,20.549583769054877,23.64735662186734,8.033458708105686,23.6813608507652,28.298978893922637,26.572960550599742,23.58028097166325,29.52448843864921,23.103033033839118,20.587471361429337,23.650465446421137,23.963358921431148,23.652124146193184
16,160.0,23.847279049627744,20.651949680203366,23.880346697955154,8.808824973800519,23.91360726186064,28.57704077104146,27.53688178636034,23.291398172160513,29.532971262812225,23.630280145699643,21.178375334206724,23.826404497638194,24.163335153766088,23.885260203369842
17,170.0,24.049635085166244,20.761779808527663,24.08236961652256,9.606459153047446,24.115862532030796,28.90224094001245,28.452575450386757,23.01495804643767,29.562989885395094,24.068927759142145,21.728452898426983,23.972775671595446,24.33312216393271,24.087278040244783
18,180.0,24.227524015625566,20.868108773959438,24.26051402702583,8.359904902173984,24.294463520264255,29.165409500775336,29.24161363422099,22.75790008512328,29.547796005138753,24.49783125470051,22.2081514432464,24.095654523489234,24.478122731746815,24.26558791625991
19,190.0,24.385303424166903,21.01461524841247,24.418689590454623,12.742902831465427,24.45445614093798,29.195392050007932,30.07333634329377,22.533361395577188,29.50331280458361,24.896603174866975,22.608939854126884,24.199037251753214,24.603255834411915,24.424491677089378
20,200.0,24.52699231604177,21.220038234938208,24.56184083381746,11.070873684920347,24.59907824023364,29.39631955285178,30.713610037861994,22.334994694345887,29.680496594269062,25.23729127678238,23.009852266261394,24.287117600498508,24.71171651033587,24.56807627126049
21,210.0,24.656276554525693,21.319116827546157,24.692417029107144,11.55249401679228,24.732929683045132,29.293748272483935,31.29020794549696,22.166605085131422,28.943359426218972,25.834734046075326,23.336546486360884,24.362507817031602,24.806424983776044,24.69928590780265
22,220.0,24.77390066262261,21.484923793261522,24.812552793487026,14.024537665327808,24.85637508212525,29.63941479015152,31.917353095658083,22.036572932603605,29.842912456230096,25.374086596008116,23.660685616639192,24.425879495911875,24.890531946484614,24.820598509397048
23,230.0,24.884391258580745,21.717889054938805,24.925228100481924,15.035346898082901,24.972525382076373,29.55722091091928,32.33785458060061,21.937571173702576,28.971692272873423,28.218302775050113,23.930346790311894,24.481119360214727,24.964908288196995,24.93400901239527
24,240.0,24.986702813955404,22.056258314719013,25.03061233102191,12.90009650235248,25.08256463914498,29.89716533917907,32.71618654857087,21.869593671959006,29.276950420503667,24.642214564173827,24.193686668954445,24.527764573505035,25.029101909313386,25.040499741075628
25,250.0,25.083597135280318,22.25231112224296,25.131159001376833,16.358630323265018,25.187770487702164,29.385107209043326,33.01444125383909,21.830772224209777,28.878839952596092,27.534007376636325,24.42382651974414,24.569433712357036,25.089264664264764,25.141964716998476
26,260.0,25.17582880781594,22.62792731874952,25.226455749141557,13.072075600450356,25.289531910001894,29.587987060483755,33.36350035261616,21.81869743190627,28.599249673373862,27.099333555202502,24.66550612079232,24.60448776729232,25.140423608592165,25.24014603258247
27,270.0,25.264358470187883,21.38558824028615,25.320457591529465,18.3626961061746,25.389380207689644,29.12671282944278,33.225246975979445,21.830963181677188,29.51753574353097,79.45329134948626,24.82862305953188,24.63368324800668,25.189619741340355,25.333830461057406
28,280.0,25.3495723854898,23.319727394266543,25.409388301502254,17.71127781191851,25.48419451007329,29.923279143568354,33.74538206140231,21.864305623137366,29.286133896035132,-80.48111250277343,25.03196891006784,24.66021996875848,25.23049452763485,25.425423906194368
29,290.0,25.4322630525027,32.47877495153506,25.497820485133957,16.149816934284072,25.58290524967086,29.456934220984106,33.46993955063851,21.91618033956046,27.719245815021157,83.6935653501258,25.221920176133008,24.68109271045857,25.26879620751892,25.516350785050477
30,300.0,25.51365293713,10.423229422478238,25.58461238935989,19.20904885720446,25.676259381504245,29.476988018364132,33.55902067489665,21.9845003216872,29.093752564773602,27.933820578944164,25.361187834887794,24.7020849562889,25.305241955038714,25.603974745118332
31,310.0,25.592771128565836,21.662088591202917,25.67001264848166,15.916899138145252,25.772507340700045,30.218573668277994,33.499640015083976,22.065595183804938,29.64358559213599,27.903844812679488,25.531030885857042,24.71820727458417,25.33436190201878,25.693097570534412
32,320.0,25.6717903646049,28.28010686553852,25.755659035499487,21.296985648710546,25.866822913356025,28.73183339379427,33.39751464779248,22.157160062972014,26.90044529427182,28.32651728088422,25.66303290896996,24.729404647559893,25.365933990226818,25.781299399579144
33,330.0,25.749289033246516,25.179765706881835,25.84067963845569,18.17031004844205,25.96385638509742,29.368511151951235,33.25794298091186,22.257933075076195,29.16711232081935,28.023265620919375,25.622024026375765,24.743467642904378,25.389208250251286,25.867916440888266
34,340.0,25.826770117844294,23.123779190526776,25.926919396017507,19.900496296707935,26.060653738167794,29.216981093266643,33.091198325387836,22.373028878514283,28.42495362680368,28.390862488123823,26.129071736001883,24.748914649727894,25.412870450064865,25.95768325834906
35,350.0,25.905028997003154,25.231839409715274,26.013132101293674,18.306759387134907,26.159418277962498,28.222647376448524,32.83140010812103,22.47662341328247,29.662478471567955,28.621503539982495,26.063527023344243,24.76433775626226,25.438425430721264,26.046898679758492
36,360.0,25.98186172474855,24.252526718782622,26.09863439719701,19.40467691778417,26.26276596199723,31.133763452789445,32.73671289936077,22.59729374161673,26.74769299248075,28.70722087940709,26.1697080720454,24.765807354910468,25.451047853373602,26.136343909342106
37,370.0,26.060787341079962,24.776708147503687,26.188737433281105,20.624350726912393,26.362490766033595,28.495255373502708,32.37769177269537,22.717000873365894,27.392363303370097,28.494866523707174,26.292439720230124,24.766466049858565,25.47578135634806,26.229951280492042
38,380.0,26.140057839392618,24.971919636869995,26.276866266125115,23.83772833639353,26.471979926244842,28.48412108415727,32.1598672438806,22.837676795292275,30.77468403162806,28.592049225236018,26.371302945733316,24.786063980520222,25.483914591214674,26.3231660297348
39,390.0,26.21856498888147,25.17849106434173,26.36967176231764,20.917533041095915,26.576833297004953,29.54929674584383,31.686820531265766,22.958766134705968,26.53378391242554,28.90596248966069,26.512253566579382,24.769607818446573,25.50340229275917,26.418184799433725
40,400.0,26.300580301380204,25.343027929869667,26.46207595366855,17.904713452370306,26.69270518743464,27.242590028878883,31.930753350000803,23.08021729350675,28.10463747860788,28.675473091105758,26.576170525132902,24.778918287564107,25.511067754131712,26.516266447576633
41,410.0,26.38389148988814,25.502074552228503,26.55878992095603,25.825903229818962,26.80713854874422,30.18813267515469,31.540973581385018,23.14069880886912,26.807799696376538,28.864311670030233,26.692442494878968,24.77310749327527,25.541431453866963,26.618444065535062
42,420.0,26.46558404815852,25.693625407427422,26.653793937487706,19.11426084840495,26.926135379961508,30.78061248912455,30.86352810126942,23.346282565884035,29.30294665356562,28.69980667088786,26.76631720404928,24.790976457237072,25.514600892185783,26.720925905760637
43,430.0,26.552133580145668,25.86807910341117,26.759502812824838,24.37467246418458,27.049151355905455,27.25826333126865,30.707342518063765,23.420635018733897,29.511714789419205,28.935855712949575,26.854817224115568,24.784562106250966,25.578647078887442,26.82605059725612
44,440.0,26.639896217619608,26.010174747457384,26.85763133162689,17.67382525547651,27.18272898907847,28.85900500176288,30.233127643911654,23.531750125231383,26.47205485534674,29.125031077308556,26.946424665340402,24.769666590687685,25.53519921765476,26.93855513528374
45,450.0,26.728165336801037,26.183317485014257,26.969642934317967,25.920202915900642,27.30885401272706,26.545735785175587,30.450809206313195,23.637784468079193,25.654404216266528,28.670524853668482,27.02133048820033,24.79547167926034,25.566575737168524,27.050065183670036
46,460.0,26.821235799395673,26.350174915357165,27.075842971520302,23.299650388369585,27.453098518142586,30.50616479016095,30.45184136018646,23.74071761478543,31.806218708309284,30.03000127459826,27.09940286733839,24.742230559261042,25.559904183828607,27.168533095174812
47,470.0,26.914240303053322,26.465615568325713,27.191359110217114,23.693088156232573,27.597036486572303,31.068313343631285,29.290667707182937,23.98157853017844,26.307291267245922,26.838874929311576,27.17142722451157,24.811323129823162,25.589643339755693,27.288196579520292
48,480.0,27.01053899619667,26.57096544653344,27.30696008145042,20.329247824478042,27.74569268002569,26.35628179953626,29.41061979823222,23.852900053437057,26.883609295039438,29.955516285635433,27.242867000056677,24.76346710353848,25.553887549822683,27.4164904024102
49,490.0,27.109762794488464,26.818418203697117,27.433353421053113,23.999859426952327,27.908077437895034,28.6034474763732,29.149799094783667,24.047795036114977,27.700435833809475,30.174668806797733,27.32694120958812,24.7401541897141,25.5929565549454,27.545117683988796
50,500.0,27.211986571283088,27.06401022502961,27.55530685143851,26.16750868480603,28.06718139545723,28.23256050681373,28.89422113087103,24.141143117570362,28.381820813183104,27.876653247593882,27.375500673716928,24.812604805283982,25.656189763015657,27.680970754283933
51,510.0,27.31763490575032,26.718884587181346,27.688963105704488,21.80656039094822,28.242351895207666,25.896180027805915,28.648153172005184,24.230380504891304,24.224271334582287,27.335264578685777,27.44164286203556,322.68424306461384,25.481207527971094,27.825437818815168
52,520.0,27.42541425558605,26.714827687715978,27.824101964778055,23.33268122945408,28.417763694100547,31.044284282576157,28.35927244313689,24.316480415125852,33.45288472963211,30.34584386475347,27.523696133415346,-582.9316933357744,25.61398954859092,27.968077386953144
53,530.0,27.53766883057136,27.72380915987023,27.96630586353072,23.915172558860178,28.61253579657643,28.52380789227545,27.463019399856417,24.116646550196112,24.950792173372953,30.619976132504025,27.572065840191456,334.4243105160793,25.59577591806212,28.122562756835535
54,540.0,27.65332230555246,27.178118519479888,28.11330359744988,24.43280700987161,28.805790480847243,27.941959006838236,29.5535335712375,24.667321305952196,27.266358835086933,27.113314139824517,27.631193830924193,24.789119124088806,25.606862994192245,28.282926964153617
55,550.0,27.774132484866104,27.302835505451117,28.264088574156755,27.06352892482016,29.012656886872552,28.765183622440148,26.94183636188128,24.530076464000963,24.478984761495905,29.18373175899811,27.694803446634804,24.787911138025645,25.593086321119234,28.448043691088444
56,560.0,27.89530200574219,28.081687773548953,28.427692620934792,22.28822841212777,29.23495441773962,28.107229445561902,27.481727492694045,24.596777282881185,30.030501677675538,28.710958701434564,27.741590925520885,24.637678261857896,25.542407981452726,28.623372619407526
57,570.0,28.024907418598495,27.209402800477218,28.592527177214723,24.043721284654396,29.460417784205887,28.233077532003545,27.34775752612241,24.662738459144844,28.716555559620254,28.789425770681472,27.81012732447122,25.05151065151359,25.643745909801275,28.803606442247254
58,580.0,28.160363286714503,27.63675108431726,28.764480484545103,25.51982243115568,29.738641723604374,27.906625354847527,27.143367583360135,24.72375297060536,29.768686441838664,29.154009056382385,27.850451105275212,24.461320463760213,25.56876152281171,28.995269034404636
59,590.0,28.29310942843743,27.890217020307006,28.951506242388575,21.10043401639116,29.922356199091702,28.284486787463454,26.936480776722295,25.298472294780677,24.931042234922963,25.63773878137525,28.27659506185737,24.269781851817523,25.63473989973653,29.193331470147488
60,600.0,28.43678757395242,26.729388634265142,29.138533828327606,28.9708071218478,30.221245609679716,28.51926944216421,26.778987050867446,24.47196012831393,27.345489175916434,34.38691916969433,27.566984246503168,26.69356835160231,25.563988504875766,29.39865984309506
61,610.0,28.58660956422659,28.71123472325861,29.330103673506834,23.162707424909065,30.507488719737935,27.648314520315896,26.60079406005542,24.9273206951921,26.740067471645254,26.337476627605547,27.99240939183352,28.102733113335326,25.693184285765717,29.618352192118955
62,620.0,28.74002819168982,28.04616159188365,29.545662532008958,24.47227497326949,30.794476585209555,28.22215202455223,26.428126075871205,24.984684197190443,27.575969994233688,28.49200971650424,28.06278424087458,13.236679553899554,25.461068144832165,29.848415021350533
63,630.0,28.89797990764604,27.97767905003893,29.761429663523035,27.968922996295827,31.10959595496326,28.10603913604014,26.278030098331058,25.036795309170287,27.26075241727869,25.523742967101253,28.09427194638874,37.28004404321661,25.228786918957898,30.119736520728917
64,640.0,29.067479335780515,28.00147880445893,29.990473676824042,23.641938885802812,31.44528070005963,28.185088995874786,26.12459992970033,25.09194212840555,22.88042859863483,35.070153573343276,28.134451382765537,-24.465111271738493,26.063432993687847,30.313680644655964
65,650.0,29.238898699447912,28.26378588719259,30.248362951953045,25.207066667792926,31.792096556217597,27.73413896918044,25.976231843386707,24.26978804061852,31.10759420125643,22.133617743901233,28.19091732391483,105.55084453066975,26.106537002999566,30.60304744997027
66,660.0,29.418389850020528,28.085238016123963,30.461319013792526,28.153049078736984,32.1622191619095,27.757884215421576,25.83088678773332,25.836881542251884,28.160157750012225,32.190814508509284,28.213474840001908,-12.915460191063302,24.228031368026215,30.884978694162815
67,670.0,29.6082277263601,28.32337164081737,30.736528087856755,22.286202074626534,32.543670311965414,28.345266382532394,24.54159654156667,25.1857089136655,27.10358004048988,28.761887427874044,28.27227851632938,24.375332994460294,16.09603253094812,31.17166632910048
68,680.0,29.799803919108523,28.256976905225358,31.018364568520397,24.785702713003374,32.97252285029564,27.56327867696973,26.76113149812178,25.223437554508788,26.85932013361797,28.487718567917497,28.2861493574416,24.69280421439206,44.95326601941197,31.491173067799902
69,690.0,30.006983098796084,30.20136563627719,31.30688740922584,27.669741598260444,33.39979329033621,34.237079710757996,25.45174007243034,25.25511110741728,27.94484797517893,28.681683676642493,28.355666758988047,24.754281320828326,17.24975896186319,31.80457510381543
70,700.0,30.217865783428106,26.75132597529833,31.613963358477555,23.509767909437407,33.87816414690902,15.536329468164139,25.33397650664788,25.28742518242667,26.583228012546925,28.30670997154715,28.364207544803868,24.6303921158253,30.679075307162943,32.15119545014288
71,710.0,30.44439366386784,28.33009573501751,31.934996984050375,26.65564922166613,34.35913884417318,40.796284921363444,25.22093726832053,26.69990409415647,27.508302263766844,33.28305371974554,28.408922370629167,24.690068757448174,8.847553023733742,32.51512291625961
72,720.0,30.669824007240404,28.447959502121428,32.273349255799424,28.89688825109692,34.88468534157162,21.571927560825273,25.110520412051997,24.27404871921109,26.866515754107915,19.766988665147423,28.4462309876473,24.611475678320758,40.43440601568408,32.893146400032904
73,730.0,30.933678853344396,28.44843933819274,32.63137425070632,21.76631260920521,35.444805179750986,26.346188156312614,25.00750550208682,25.43019062436728,27.45916090624052,32.53639470096674,28.48070589764933,25.659618659938445,20.090735682357824,33.29667681701366
74,740.0,31.155926187852938,28.563602845681125,33.0071609418639,28.107188389244087,36.054436028917145,29.019993924463517,24.905162851436796,25.471369697001183,27.01677681687392,28.419355121235192,28.49763805964068,22.023556448054276,26.991073091899075,33.72463333466549
75,750.0,31.432968494351993,28.58850873455779,33.41051379059151,26.11915508917597,36.557513911455594,27.38461155774019,24.812078555060808,25.493338825123505,27.285457334850648,29.128393885935605,28.538761549121418,27.69894155668525,25.89871141232949,34.17446512499798
76,760.0,31.71709139314237,28.530957668046312,33.82123336230232,26.311621175183085,37.453940612036845,27.92013830233208,24.716394234561715,23.84631549527594,33.87785200035822,28.26525368689265,28.570328452708445,22.317191015797487,24.307505055160025,34.65508118353782
77,770.0,32.00501210217584,28.643104827192033,34.27652349561938,23.376702612260132,38.06329490445938,20.09868805959749,24.630876425663377,26.902644106669246,20.06782487887047,28.754110305940554,28.5916570732912,24.803655789700592,26.01520455239713,35.1546987900384
78,780.0,32.30932386508686,28.50652556520445,34.7372381731914,29.475561951481694,38.83856652145977,34.69600521779052,24.544231740905875,25.52811344268496,27.034644835588306,27.23781754005033,28.6085064736319,26.552279435147796,25.57158960578527,35.702525850265324
79,790.0,32.6333121505383,28.654712813351605,35.23799148651673,26.438733392911388,39.65835736122538,36.556781888853244,24.46328661323866,25.543964994236557,26.962689730104252,29.402252439930592,28.65397191327156,22.999098748084393,24.85307660194631,36.259173821913556
80,800.0,32.96832431187774,28.704264282129117,35.7734905323697,25.18487635609168,40.56065044613322,10.731087765493566,24.38545308463112,25.567630851587943,27.227182950064048,28.116717808357745,28.672986154611497,24.521180380383907,25.398639110997003,36.874060822824106
81,810.0,33.32122410001198,25.065627412098127,36.32539383822322,25.599147759903197,41.47266398643889,36.25212258060973,24.30997553940614,25.57621643269406,26.953612396471808,28.391626322555133,28.694914245019312,24.89162857918172,25.742198499839436,37.515979788018555
82,820.0,33.69392912389337,32.4838468596538,36.92719560041206,27.856428611766678,42.49804053142549,27.91199884208163,24.24116337694555,28.052709405298142,26.978890728921193,28.125448704363187,28.712241579053487,24.84417704989038,23.234763980890413,38.11339614706544
83,830.0,34.08564534662839,28.605473072683854,37.5463350534632,26.210123318221886,43.581878638937205,26.822090697940418,24.164397398949685,23.593263081214936,27.10013818665379,28.93079285008134,28.73871698815081,24.558852294160975,30.22873915919663,39.006815521086175
84,840.0,34.493746931263004,28.83291068227577,38.23586502124733,25.920711161359062,44.769602482630134,28.56039785435867,24.104776294261647,25.695719754665493,27.147114312651834,28.06393042723393,28.759596552319834,24.674690786695958,23.881934974180933,39.69998757093633
85,850.0,34.93750412788688,29.028832166332208,38.93872219653195,24.121923187016122,46.00060365960378,26.727225178027528,24.042003342531018,25.712736814709842,18.46988235336736,27.64005763288807,28.276577511923918,24.100683500844912,24.427385196824687,40.54497499112958
86,860.0,35.381036640502,32.0768558986138,39.63751679484495,29.701346847373642,47.35551060208709,27.36107159251131,23.97858964607382,25.731874562770333,36.483380852558156,28.284338345690983,29.332195075019875,24.89623964449223,25.503392706257316,41.41939248488481
87,870.0,35.87516273868943,20.37895893390032,40.57613743030069,27.692474622227593,48.98926665204415,28.276005023972708,23.91395677200354,25.752055640255566,27.204780953838174,36.858718089469335,28.810770041787837,24.617104548225203,25.603429781216832,42.37742321755539
88,880.0,36.37868055139978,34.199092778196324,41.39505111588918,25.862682105490325,50.268461739665305,27.557946013903187,23.87106605272059,22.398318050140492,26.855921970081152,20.312293402336078,28.83320972811351,24.38630663957015,24.99091208680738,43.39020349130541
89,890.0,36.91087996377886,26.01036803112737,42.310376257981964,25.812153495562168,52.10391584752524,27.939142818822997,23.805940441066934,28.636398757740732,36.87203349207003,28.09907359166705,28.84998629666886,24.712254496433378,25.495815719528625,44.47583496578807
90,900.0,37.4916366072693,31.777170175925914,43.311728852391305,26.819799044169248,53.96718585173056,26.531411985946225,23.756262496762407,25.733722694906213,14.891013246360982,27.74122037317894,28.859677210482715,24.549047374404285,25.908192409458803,45.64660518368046
91,910.0,38.08897639213751,32.44101960414855,44.35626608560214,26.652491777143204,55.900899610425526,39.10971897853305,23.70836127493898,25.7380298460831,27.03725387277488,27.806510168353334,28.87894312304543,24.519515999229107,24.852467282259823,46.90080173923753
92,920.0,38.71812495700136,25.216885957117345,45.51735696128188,26.930355473827028,58.11817849101873,15.418884014794903,23.661489366078143,25.757627077915277,19.215878707013175,28.903834369238197,28.88120212332164,24.588016496665436,25.67211989726302,48.246590959705365
93,930.0,39.40838839116897,21.199221994024832,46.740719762570556,27.16420789199431,60.47727539071591,28.300733193684724,23.609022280613562,25.755212418328107,45.94380087944369,27.381136585011152,28.916404836470758,24.575926418457307,24.864165834710008,49.700282095392026
94,940.0,40.12173874262886,34.39657180889959,48.05079919090432,26.608480053310885,63.02584127494432,14.77723418925661,23.56905432308031,30.194191085577774,5.389978693665432,29.049898522489013,28.905063787546723,24.493655451295552,25.864777048512302,51.26840880860695
95,950.0,40.87668707040329,35.73797085369162,49.46773064707854,27.610119039375952,65.86091417449519,53.5473413595642,23.525323007114437,21.953421990305916,50.22426064073057,26.874047797862524,28.93042365038162,24.489077997026836,25.312960585098853,52.94952580419064
96,960.0,41.692436945704046,23.13503879856707,50.99630626900015,26.22307821534712,68.79962553415997,1.2461614398807814,23.491099020539586,25.854385198615805,18.71663384985383,28.433556178211916,28.935576272377915,24.597966274756654,25.145655080289735,54.892890661923566
97,970.0,42.55010932962705,29.111622525891683,52.63559960047152,26.344731975579386,72.11424667876578,52.6378409728263,23.438909670287355,25.86290073278384,10.8334544613673,29.633877001013506,28.944369426969338,24.470185283332818,25.347540271600558,56.54826746428297
98,980.0,43.42362294365186,28.702013851865257,54.418263251137276,30.11424705512651,75.93691004374446,1.0108877519649557,23.413116811335012,25.87336049098049,37.843365288379005,13.566573093258857,28.95015171289103,24.5622237691338,25.428525410689684,59.02225932461721
99,990.0,44.48975168301889,20.033470652095907,56.35672250355594,24.45218684361881,79.7163283922355,58.33372703646063,23.36549064201651,25.88854983738446,40.810008753796986,42.12472484249274,28.959090851407066,24.55567888742622,25.152714048955996,61.30448595642147
100,1000.0,,,,,,,,,,,,,,
