calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
035f0473-3be6-4230-ac7b-bb0a26e754a2,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2707779792769807,3.2707779792769807,3.2707779792769807,90.0,90.0,90.0,1e-08,negative,-33.159,98.815,98.815,-0.000,0.000,-0.000,98.815,-33.159,98.815,-0.000,0.000,-0.000,98.815,98.815,-33.159,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.075,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.075,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.075
035f0473-3be6-4230-ac7b-bb0a26e754a2,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2707779792769807,3.2707779792769807,3.2707779792769807,90.0,90.0,90.0,1e-08,positive,-33.159,98.815,98.815,0.000,-0.000,0.000,98.815,-33.159,98.815,0.000,-0.000,0.000,98.815,98.815,-33.159,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.075,0.000,0.000,0.000,-0.000,-0.000,0.000,34.075,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.075
47255bf7-6f94-46ed-81e3-5571cc461245,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2707779792769807,3.2707779792769807,3.2707779792769807,90.0,90.0,90.0,1e-07,negative,-33.159,98.815,98.815,-0.000,0.000,-0.000,98.815,-33.159,98.815,-0.000,0.000,-0.000,98.815,98.815,-33.159,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.075,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.075
47255bf7-6f94-46ed-81e3-5571cc461245,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2707779792769807,3.2707779792769807,3.2707779792769807,90.0,90.0,90.0,1e-07,positive,-33.159,98.815,98.815,0.000,0.000,0.000,98.815,-33.159,98.815,0.000,0.000,0.000,98.815,98.815,-33.159,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.075,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.075,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.075
e177ce6a-444a-4227-9df6-21915dbac40e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2707779792769807,3.2707779792769807,3.2707779792769807,90.0,90.0,90.0,1e-06,negative,-33.159,98.815,98.815,-0.000,-0.000,-0.000,98.815,-33.159,98.815,-0.000,0.000,-0.000,98.815,98.815,-33.159,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.075,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.075,-0.000,-0.000,0.000,0.000,0.000,0.000,34.075
e177ce6a-444a-4227-9df6-21915dbac40e,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A2--W--bcc,oqmd-1215126,3.2707779792769807,3.2707779792769807,3.2707779792769807,90.0,90.0,90.0,1e-06,positive,-33.160,98.815,98.815,0.000,-0.000,0.000,98.815,-33.160,98.815,0.000,-0.000,0.000,98.815,98.815,-33.160,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.075,0.000,0.000,0.000,-0.000,-0.000,0.000,34.075,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.075
0b54b55f-b15b-4685-9e2f-12d3ef3ea883,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8522291314930834,2.8522291314930834,9.41521352145885,90.0,90.0,120.00000000000001,1e-08,negative,140.826,54.103,45.887,0.000,0.000,-0.000,55.966,138.963,45.887,0.000,-0.000,-0.000,45.887,45.887,134.608,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.255,0.000,-0.000,0.000,0.000,0.000,-0.000,41.499
0b54b55f-b15b-4685-9e2f-12d3ef3ea883,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8522291314930834,2.8522291314930834,9.41521352145885,90.0,90.0,120.00000000000001,1e-08,positive,140.826,54.103,45.887,-0.000,0.000,0.000,54.103,140.826,45.887,-0.000,-0.000,0.000,45.887,45.887,134.608,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.255,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.499
3ecc028f-70ed-40fb-ace8-5f8ff3730788,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8522291314930834,2.8522291314930834,9.41521352145885,90.0,90.0,120.00000000000001,1e-07,negative,138.963,55.966,45.887,0.000,-0.000,-0.000,55.966,138.963,45.887,0.000,-0.000,-0.000,45.887,45.887,134.608,0.000,-0.000,-0.000,0.000,0.000,0.000,31.255,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.255,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.499
3ecc028f-70ed-40fb-ace8-5f8ff3730788,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8522291314930834,2.8522291314930834,9.41521352145885,90.0,90.0,120.00000000000001,1e-07,positive,138.963,55.966,45.887,-0.000,0.000,0.000,55.966,138.963,45.887,-0.000,0.000,0.000,45.887,45.887,134.608,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.255,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.255,0.000,0.000,-0.000,0.000,-0.000,0.000,41.499
6824ad6d-71e0-4457-a16e-2eae0356e6d3,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8522291314930834,2.8522291314930834,9.41521352145885,90.0,90.0,120.00000000000001,1e-06,negative,138.964,55.966,45.887,0.000,-0.000,-0.000,54.103,140.826,45.887,0.000,-0.000,-0.000,45.887,45.887,134.609,0.000,-0.000,-0.000,0.000,0.000,0.000,31.255,-0.000,-0.000,0.000,0.000,0.000,0.000,31.255,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.499
6824ad6d-71e0-4457-a16e-2eae0356e6d3,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8522291314930834,2.8522291314930834,9.41521352145885,90.0,90.0,120.00000000000001,1e-06,positive,138.962,55.966,45.887,-0.000,0.000,0.000,55.965,138.962,45.887,-0.000,0.000,0.000,45.887,45.887,134.607,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.255,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.255,0.000,0.000,-0.000,0.000,-0.000,0.000,41.499
270cbeb4-6948-4fe7-a825-bc561a637574,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,2.8417004632941243,4.737700938992233,90.0,90.0,119.99999999999999,1e-08,negative,147.649,53.188,43.170,-0.000,0.000,0.000,54.372,146.465,43.170,0.000,-0.000,-0.000,43.170,43.170,129.232,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.922,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.922,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.046
d2a15509-5f0d-40b6-ba57-3d8751bd9cf5,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.841651946440906,2.8416519464409062,4.73770496648622,90.0,90.0,120.00000000000001,1e-08,negative,147.676,53.202,43.178,-0.000,0.000,0.000,54.386,146.491,43.178,-0.000,0.000,0.000,43.180,43.180,129.251,0.000,0.000,-0.000,-0.000,0.000,0.000,29.926,0.000,0.000,0.000,0.000,0.000,0.000,29.926,0.000,0.000,0.000,0.000,0.000,0.000,46.053
270cbeb4-6948-4fe7-a825-bc561a637574,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,2.8417004632941243,4.737700938992233,90.0,90.0,119.99999999999999,1e-08,positive,146.465,54.372,43.170,0.000,0.000,0.000,54.372,146.465,43.170,0.000,0.000,0.000,43.170,43.170,129.232,0.000,0.000,0.000,0.000,0.000,-0.000,29.922,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.922,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.046
d2a15509-5f0d-40b6-ba57-3d8751bd9cf5,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.841651946440906,2.8416519464409062,4.73770496648622,90.0,90.0,120.00000000000001,1e-08,positive,146.491,54.386,43.178,0.000,-0.000,-0.000,54.386,146.491,43.178,0.000,-0.000,0.000,43.180,43.180,129.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.053
a6a8244b-dbe2-4fb3-8788-07f7abfe9d9f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,2.8417004632941243,4.737700938992233,90.0,90.0,119.99999999999999,1e-07,negative,146.465,54.372,43.170,-0.000,-0.000,-0.000,54.372,146.465,43.170,-0.000,-0.000,0.000,43.170,43.170,129.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.922,-0.000,0.000,0.000,0.000,0.000,-0.000,29.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.046
8c28be20-6744-4071-8fb2-ca0fb54f66a5,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.841651946440906,2.8416519464409062,4.73770496648622,90.0,90.0,120.00000000000001,1e-07,negative,146.491,54.386,43.178,-0.000,-0.000,-0.000,54.386,146.491,43.178,0.000,0.000,-0.000,43.180,43.180,129.251,-0.000,0.000,-0.000,0.000,0.000,0.000,29.926,0.000,-0.000,0.000,0.000,0.000,-0.000,29.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.053
