,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
44,440.0,0.0001071689578298514,0.00010925492941730899,8.312002489408022e-05,7.894740981763357e-05,8.211015641226955e-05,8.018887289494185e-05,8.984709944380595e-05,0.0001048038068889718
45,450.0,0.00010908165530407716,0.0001112874116572949,8.373305035118121e-05,7.9400203583237e-05,8.258561719592427e-05,8.064395711266802e-05,9.095453222267511e-05,0.00010588872088389553
46,460.0,0.00011103520814245661,0.00011336836528310575,8.433508281108237e-05,7.98372984379891e-05,8.304517264314812e-05,8.108338813684802e-05,9.207157059960108e-05,0.0001069712308986884
47,470.0,0.00011303319095648572,0.00011550187809985417,8.49269672873964e-05,8.025952385745534e-05,8.348961839376535e-05,8.150782442232803e-05,9.319944983656265e-05,0.00010805259309279914
48,480.0,0.00011507934889982254,0.00011769216260328,8.550943883683269e-05,8.066743036795871e-05,8.391989224291957e-05,8.19180969922668e-05,9.433986257616535e-05,0.00010913393842929723
49,490.0,0.00011717740731252955,0.00011994347489172894,8.608325266843662e-05,8.106177741845068e-05,8.433638273698636e-05,8.231494884010598e-05,9.549458514634328e-05,0.00011021630363369065
50,500.0,0.00011933116279905168,0.00012226034256168376,8.664914981749628e-05,8.144324154941045e-05,8.473977737624523e-05,8.269899827107393e-05,9.666471362824087e-05,0.00011130081444485651
51,510.0,0.00012154473524022866,0.00012464739926893158,8.720781924667443e-05,8.181231466479366e-05,8.513080236214925e-05,8.307055415352885e-05,9.785191385089635e-05,0.00011238848346501141
52,520.0,0.0001238221472228937,0.0001271096007607155,8.775938689367013e-05,8.216948889401095e-05,8.550981637805036e-05,8.343024597777472e-05,9.905768053828426e-05,0.00011348017477354899
53,530.0,0.00012616795459175235,0.00012965210091863953,8.830475893688888e-05,8.25151056598308e-05,8.587720966894633e-05,8.377857448107246e-05,0.00010028321863032039,0.00011457673406162322
54,540.0,0.0001285866766270929,0.00013228032060598916,8.884443321274034e-05,8.284959866211453e-05,8.623346322298119e-05,8.411590215807449e-05,0.00010153003194992954,0.00011567903092179773
55,550.0,0.00013108312396824896,0.0001350000199309637,8.937859254856326e-05,8.317333088923745e-05,8.657879036999307e-05,8.444251006095065e-05,0.00010279969521054575,0.00011678791560645116
56,560.0,0.0001336625104548084,0.0001378173815778069,8.990766418751855e-05,8.348662943537103e-05,8.691357399070916e-05,8.475887120039057e-05,0.00010409348861918445,0.000117904019879952
57,570.0,0.00013632995668663847,0.0001407389792149257,9.043212261212314e-05,8.378975555559183e-05,8.723825519206879e-05,8.506515975054024e-05,0.00010541286530268218,0.00011902820551774288
58,580.0,0.0001390914914796422,0.00014377174591778718,9.095220127584372e-05,8.408295724002839e-05,8.755286705506185e-05,8.536164216995221e-05,0.00010675933000599399,0.00012016117660712417
59,590.0,0.00014195324207587283,0.0001469232234856639,9.146817136069607e-05,8.436641711566078e-05,8.78577380522783e-05,8.564864510716809e-05,0.00010813436771080863,0.0001213035211125867
60,600.0,0.00014492151446483892,0.00015020136648257742,9.198041915533278e-05,8.464045056257858e-05,8.815310751780214e-05,8.592636504557138e-05,0.00010953965554451523,0.00012245593857503588
61,610.0,0.00014800345951924802,0.00015361484359443687,9.248901282999264e-05,8.490516135497841e-05,8.843903099803057e-05,8.619486184003271e-05,0.00011097663391378533,0.00012361918142532043
62,620.0,0.0001512066088037562,0.00015717319995359232,9.299431383111563e-05,8.516074900889851e-05,8.871581001122452e-05,8.645441118439291e-05,0.00011244683294054798,0.00012479389835855678
63,630.0,0.00015453878066401685,0.00016088634530162625,9.349655952822074e-05,8.540733051863724e-05,8.898343249832106e-05,8.670517052834557e-05,0.00011395209215778827,0.00012598058679903605
64,640.0,0.0001580088240952752,0.00016476520323215556,9.39958704560503e-05,8.564491569102208e-05,8.924216532714536e-05,8.69471772777366e-05,0.00011549407293999649,0.00012717985009611353
65,650.0,0.00016162638870522963,0.00016882159728800783,9.4492294751216e-05,8.58739589712799e-05,8.949208142266042e-05,8.718071293530004e-05,0.00011707440968065169,0.00012839249341429397
66,660.0,0.00016540129835791742,0.0001730686482670758,9.498618069118786e-05,8.60941371510382e-05,8.973313985192063e-05,8.740573132339939e-05,0.00011869523664008185,0.00012961906828904898
67,670.0,0.00016934423726255299,0.00017752056862965621,9.547760304238512e-05,8.630566604826352e-05,8.996562667188443e-05,8.762228615973023e-05,0.0001203582945642942,0.00013086006071880247
68,680.0,0.00017346768641835468,0.00018219226578223665,9.596662705386602e-05,8.650889110400236e-05,9.018946055331682e-05,8.783067463138886e-05,0.00012206562277491091,0.00013211621774756455
69,690.0,0.00017778528845018403,0.00018710118288305767,9.645349227944146e-05,8.670344766622337e-05,9.040468225541335e-05,8.803082969122189e-05,0.00012381927131880686,0.00013338803790199994
70,700.0,0.00018230988345898486,0.0001922657280506766,9.69382710500747e-05,8.688973140280361e-05,9.061146287704228e-05,8.822275257393825e-05,0.00012562134030242033,0.00013467618504451413
71,710.0,0.00018705681157090234,0.00019770588473784557,9.742094594212427e-05,8.706771014252046e-05,9.080976970793009e-05,8.840663637594578e-05,0.00012747444661036545,0.00013598141361686938
72,720.0,0.00019204486283163835,0.00020344455770356483,9.79016594691148e-05,8.723709061134633e-05,9.09996097702558e-05,8.858237483616783e-05,0.00012938059141992962,0.00013730395180685783
73,730.0,0.00019729199180151802,0.00020950636076641146,9.838050861276584e-05,8.73982677968963e-05,9.118106430585163e-05,8.875002770869342e-05,0.00013134234823119987,0.00013864473040125084
74,740.0,0.00020281753207235695,0.00021591914470531635,9.88576393391049e-05,8.755126330687328e-05,9.135399521903128e-05,8.89097247941968e-05,0.00013336265950039206,0.00014000438647674627
75,750.0,0.00020864518727519747,0.00022271355045040429,9.933303227764332e-05,8.76957716297429e-05,9.151858323921224e-05,8.90614391020885e-05,0.00013544417493930704,0.00014138356706563606
76,760.0,0.00021480085485802003,0.00022992334827287068,9.980649740970597e-05,8.783206341476738e-05,9.167488405338802e-05,8.92051652663422e-05,0.00013758960170432967,0.0001427828325521993
77,770.0,0.000221310255639262,0.00023758757008676557,0.0001002784314079713,8.796029507105115e-05,9.182252029599596e-05,8.934084029322852e-05,0.00013980230246124438,0.00014420231805815784
78,780.0,0.00022820601716021466,0.0002457485064349173,0.00010074882316815287,8.808001289695984e-05,9.196195342950902e-05,8.946866419093228e-05,0.00014208555880977286,0.00014564370100404633
79,790.0,0.0002355215333714007,0.0002544529497147354,0.00010121772394153083,8.819153685020585e-05,9.209300281288952e-05,8.958849755415604e-05,0.00014444200972462955,0.00014710736244364693
80,800.0,0.00024329562184583435,0.00026375746715246123,0.00010168488288101244,8.829489305959481e-05,9.221537602516184e-05,8.970017644807047e-05,0.00014687657199973465,0.0001485932892796056
81,810.0,0.0002515728172240603,0.0002737202523602011,0.00010215024270764905,8.838974976673536e-05,9.232949164501223e-05,8.980404263917363e-05,0.00014939345432326377,0.00015010279380660012
82,820.0,0.0002603988364045094,0.00028441553322627866,0.00010261457414856812,8.847627573367866e-05,9.24350639130952e-05,8.989993710028287e-05,0.00015199389129975718,0.00015163660676629297
83,830.0,0.00026982750466045534,0.0002959227906067168,0.0001030773954558339,8.85545026859496e-05,9.253212056163945e-05,8.998780108486818e-05,0.0001546848376379899,0.0001531955297893548
84,840.0,0.00027992405802781056,0.0003083272837782481,0.00010353830142748621,8.862450264023453e-05,9.262057437670679e-05,9.00677143002096e-05,0.00015747141267535164,0.0001547802567356376
85,850.0,0.0002907604187632107,0.0003217399183909292,0.00010399778950429709,8.868628752680061e-05,9.270015422230819e-05,9.013958254665057e-05,0.00016035600683286417,0.000156391491493256
86,860.0,0.0003024139069417755,0.0003362798060716008,0.00010445586189787302,8.873936958860617e-05,9.277161696464574e-05,9.020336499864073e-05,0.000163345249199532,0.00015802959451748192
87,870.0,0.0003149757672614987,0.00035208564512784717,0.00010491246160663341,8.878391902921678e-05,9.283467821872338e-05,9.025885926606504e-05,0.0001664463922404745,0.00015969598361578955
88,880.0,0.0003285516080206455,0.00036932723394429034,0.00010536710812377852,8.88201173497807e-05,9.288855556303486e-05,9.030656173859348e-05,0.0001696626794944879,0.00016139168740162
89,890.0,0.00034326382018141856,0.0003881953955739866,0.00010582010316076823,8.88480281368035e-05,9.293345713808925e-05,9.034647843589643e-05,0.00017300069138431493,0.0001631175083859444
90,900.0,0.000359257025619729,0.00040891288135706127,0.00010627252595448925,8.88670494196212e-05,9.297056003666475e-05,9.037774023730946e-05,0.00017646824107400832,0.00016487331384919078
91,910.0,0.00037669952887030576,0.00043176437247599857,0.00010672292896534872,8.887797453411753e-05,9.299830823916076e-05,9.04005066169615e-05,0.00018007575150344327,0.00016666060433671696
92,920.0,0.00039577504105145717,0.000457066045071343,0.00010717073364374225,8.888018634952829e-05,9.301657771891117e-05,9.041606600298447e-05,0.00018382610298449235,0.00016848143121283066
93,930.0,0.00041672308738672646,0.0004852063844746938,0.00010761758378191876,8.887341464459866e-05,9.302730049253656e-05,9.042298246129683e-05,0.00018772684086720528,0.00017033566807866582
94,940.0,0.0004398239694530274,0.000516662048844783,0.00010806300617359129,8.885880954108966e-05,9.302872742792178e-05,9.042177789449897e-05,0.0001917944837719257,0.00017222484447548234
95,950.0,0.0004653844144884283,0.0005520461146164842,0.00010850620811531084,8.883559304854408e-05,9.30212747899944e-05,9.041249077213567e-05,0.0001960315708441777,0.00017415101101237254
96,960.0,0.000493811526803716,0.0005920619565383153,0.00010894800508912068,8.880348397410404e-05,9.300468997116194e-05,9.039425565223139e-05,0.0002004497287753358,0.00017611069993421822
97,970.0,0.0005256046806729911,0.0006376247120209739,0.00010938750746886504,8.876185421580595e-05,9.297831760226953e-05,9.036871601334243e-05,0.00020506183187877965,0.0001781104437907592
98,980.0,0.0005613284511654231,0.0006899074866706746,0.00010982481327178367,8.871269454561336e-05,9.2944215147409e-05,9.033393837980275e-05,0.0002098844610309786,0.00018014972662464546
99,990.0,0.0006017319761707056,0.0007504311524733513,0.00011026097943738537,8.865406987465967e-05,9.290085248244833e-05,9.029142529840577e-05,0.00021492449137477802,0.00018222706415391764
100,1000.0,,,,,,,,
