,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
46,460.0,30.033650287944393,30.850210576177453,33.76885830771317,33.96507978157024,33.88304796089713,33.8519427308684,34.996942877465564,32.35357025636754
47,470.0,30.530673010796498,31.34784309173448,34.270037544961156,34.466342256801056,34.38429845224391,34.35297896505982,35.500098359755334,32.85249428378575
48,480.0,31.01873508108041,31.836474794452727,34.76200294582434,34.95838533023324,34.87633192404047,34.84480933448104,35.993929655248,33.34233599879993
49,490.0,31.49812343775058,32.31639606582602,35.245061462203985,35.4415164363606,35.359455484727725,35.327740227311125,36.47875158934075,33.82339246620775
50,500.0,31.96911343480046,32.78788534352543,35.71950653688183,35.91602944989855,35.83396272782434,35.802064569793444,36.95486480576964,34.29594814038504
51,510.0,32.431969269688864,33.25120959337095,36.18561874784451,36.38220533627583,36.30013437589203,36.2680624661122,37.422556476914764,34.760275414763704
52,520.0,32.88694441747983,33.70662478108103,36.643666430882774,36.840312779553685,36.75823890294076,36.72600181699471,37.8821009851601,35.21663516088461
53,530.0,33.33428206499786,34.154376338942114,37.09390627859239,37.29060878603043,37.20853313336471,37.176138915121,38.3337605742988,35.66527725366068
54,540.0,33.77421554058612,34.594699623762935,37.536583914652226,37.7333392625123,37.65126281625126,37.61871901617267,38.77778597060714,36.10644108045811
55,550.0,34.20696873608084,35.027820363394625,37.97193444283307,38.168739568793406,38.08666317449374,38.05397688493722,39.21441697370146,36.540356032344185
56,560.0,34.632756518642104,35.45395508990186,38.40018297063065,38.59703504431443,38.5149594285805,38.48213731632664,39.64388301763659,36.96724197646407
57,570.0,35.05178513050839,35.87331155803485,38.82154510775089,39.01844150929134,38.936367295274984,38.90341563150816,40.06640370298915,37.387309708955485
58,580.0,35.46425257554972,36.28608914812152,39.23622743992425,39.43316574084392,39.35109346165049,39.31801814959622,40.48218930082945,37.80076138818316
59,590.0,35.8703489917478,36.69247925290636,39.64442797870716,39.841405924827555,39.75933603512722,39.726142635538274,40.89144122963619,38.20779094833507
60,600.0,36.27025700911117,37.092665648117396,40.046336588055624,40.243352084194065,40.161284970293636,40.127978724960606,41.29435250626811,38.60858449365528
61,610.0,36.66415209286301,37.48682484676882,40.44213538854699,40.639186484786336,40.55712247337768,40.5237083268268,41.69110817218154,39.00332067371345
62,620.0,37.0522028718285,37.87512643741341,40.83199914017692,41.02908401952586,40.94702338529387,40.91350600482151,42.08188569606635,39.392171040255654
63,630.0,37.43457145222047,38.257733406618236,41.21609560469092,41.41321257197358,41.331155544221126,41.29753933840244,42.466855354105334,39.77530038624414
64,640.0,37.811413717057725,38.634802446129655,41.59458588841965,41.79173336025568,41.70968012867885,41.675969264475555,42.846180589024975,40.152867067747515
65,650.0,38.18287961158399,39.0064842451495,41.9676247665828,42.16480126233572,42.08275198206433,42.04895040064665,43.22001834908142,40.52502330939265
66,660.0,38.549113415130314,39.372923768302186,42.33536099001248,42.53256512359975,42.450519919600445,42.41663135098973,43.58851940809823,40.891915494085374
67,670.0,38.910253999820355,39.734260519819294,42.697937575222696,42.89516804769324,42.81312701862074,42.77915499524726,43.951828667617335,41.25368443772909
68,680.0,39.26643507669625,40.09062879451885,43.05549207872259,43.252747671520865,43.17071089308806,43.13665876235386,44.31008544219724,41.61046564966324
69,690.0,39.617785429729516,40.442157916179646,43.40815685643933,43.60543642528224,43.52340395321276,43.48927488913896,44.66342372881915,41.962389579517165
70,700.0,39.964429138223586,40.78897246386676,43.75605930907858,43.95336177838221,43.871333650999176,43.83713066503153,45.01197246134981,42.3095818511859
71,710.0,40.30648578819227,41.13119248680274,44.09932211421589,44.296646472015155,44.21462271251193,44.18034866355291,45.35585575092331,42.65216348458091
72,720.0,40.64407067314863,41.468933708338795,44.43806344587172,44.63540873918324,44.553389357617334,44.519046961344124,45.69519311308918,42.99025110581259
73,730.0,40.97729498488819,41.80230771955442,44.77239718228715,44.96976251287123,44.88774750791491,44.85333934544279,46.03009968249681,43.32395714641721
74,740.0,41.30626599469347,42.131422163058446,45.10243310257791,45.2998176230598,45.21780698353946,45.18333550947881,46.360686415880714,43.653390032227776
75,750.0,41.631087225495534,42.456380907444846,45.42827707290904,45.62567998322536,45.54367368947377,45.5091412394303,46.68706028401897,43.978654362444104
76,760.0,41.951858615397406,42.777284212930184,45.75003122279596,45.94745176693386,45.86544979198048,45.8308585895406,47.00932445334227,44.29985107945596
77,770.0,42.26867667306093,43.09422888863479,46.06779411210395,46.26523157510656,46.183233885723745,46.148586048964724,47.32757845779705,44.61707762991089
78,780.0,42.58163462533274,43.407308441934894,46.38166088928437,46.57911459449687,46.497121152120535,46.46241869968228,47.64191836154869,44.93042811753456
79,790.0,42.89082255755045,43.71661322033353,46.69172344135518,46.889192747889325,46.80720350942919,46.77244836617997,47.952436913067764,45.23999344814226
80,800.0,43.1963275468842,44.02223054622745,46.998070536102915,47.19555483650049,47.11356975505237,47.07876375738004,48.259223691107515,45.545861467286684
81,810.0,43.498233789120896,44.32424484498775,47.3007879569549,47.49828667503164,47.41630570050459,47.38145060125993,48.56236524304918,45.848117090954574
82,820.0,43.79662271919963,44.622737766687194,47.59995863094369,47.797471219798254,47.71549429946542,47.680591772584606,48.86194521607295,46.14684242968584
83,830.0,44.09157312586502,44.91778830181404,47.89566275015974,48.09318869033245,48.01121576931566,47.97626741414449,49.15804448155844,46.44211690650102
84,840.0,44.38316126072669,45.20947289134767,48.187977887064726,48.38551668483409,48.30354770652925,48.2685550518713,49.45074125312846,46.73401736896048
85,850.0,44.67146094205424,45.497865531418896,48.476979104015776,48.67453028981999,48.59256519627102,48.55752970417917,49.74011119868894,47.02261819569565
86,860.0,44.9565436535411,45.78303787293803,48.76273905732856,48.96030218430184,48.87834091652789,48.84326398585873,50.02622754681883,47.30799139771065
87,870.0,45.23847863836894,46.06505931639948,49.04532809618742,49.24290273880179,49.160945237084306,49.12582820683051,50.30916118783521,47.590206714741775
88,880.0,45.51733298876278,46.343997102126814,49.324814356692684,49.52240010949595,49.44044631363002,49.40529046604808,50.58898076983501,47.86933170695263
89,890.0,45.79317173130961,46.619916396251355,49.60126385131712,49.79886032775947,49.71691017727282,49.681716740819446,50.86575278999685,48.14543184221284
90,900.0,46.06605790827602,46.89288037260091,49.87474055402629,50.07234738536873,49.99040081971303,49.95517097180328,51.13954168141843,48.418570579200896
91,910.0,46.3360526550882,47.16295029072303,50.1453064813041,50.34292331560098,50.26098027431843,50.22571514391895,51.41040989573132,48.688809446568634
92,920.0,46.60321527423104,47.43018557030216,50.413021769307115,50.61064827045849,50.52870869332546,50.49340936339329,51.678417981730355,48.95620811836339
93,930.0,46.867603305723804,47.69464386206672,50.67794474736146,50.875580594228616,50.793644421381046,50.758311931157685,51.943624660246,49.22082448592126
94,940.0,47.12927259435639,47.956381115476816,50.94013200799947,51.137776893578675,51.055844065619674,51.02047941279219,52.206086895457446,49.48271472641595
95,950.0,47.38827735386111,48.21545164326582,51.199638473724576,51.3972921043762,51.315362562467776,51.279966705203755,52.46585996284407,49.74193336823754
96,960.0,47.644670228169176,48.47190818308754,51.456517460679805,51.6541795554064,51.57225324134851,51.53682710021448,52.722997513963556,49.9985333533788
97,970.0,47.89850234990728,48.72580195632508,51.71082073938511,51.90849102915623,51.82656788545362,51.79111234522397,52.97755163821794,50.2525660969734
98,980.0,48.14982339629001,48.977182724308854,51.96259859269957,52.16027681981941,52.07835678973759,52.042872701101224,53.22957292178099,50.50408154414349
99,990.0,48.39868164251292,49.22609884199631,52.211899871154465,52.409585788669276,52.32766881628185,52.292156997453084,53.47911050382451,50.75312822429818
100,1000.0,48.64512401279876,49.472597309271826,52.458772045795804,52.65646541693834,52.574551447165085,52.5390126854053,53.72621213020405,50.999753303007445
