,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
63,630.0,30.77501578338854,31.158711450873046,26.86632107767177,26.741635642680308,26.87531013611742,26.69086476923777,27.431385523322344,28.473317986805643
64,640.0,31.09797783035314,31.514558759428446,26.950160914196807,26.816710915462565,26.952233790354256,26.763438191218576,27.563497216460977,28.618741300524913
65,650.0,31.43330084900192,31.88581040178028,27.033127687815927,26.890379740045212,27.027718486002595,26.834585223241206,27.698044479767873,28.765215560241053
66,660.0,31.7818412463211,32.273650747694134,27.11529022078451,26.96267036429733,27.10180013210846,26.904347694703766,27.835285091511967,28.912885702373373
67,670.0,32.14449999376828,32.67934084773262,27.196705006098437,27.0336227428234,27.174520266186164,26.97276575762019,27.97547138446562,29.06189307509078
68,680.0,32.52226529946596,33.10419861147054,27.277424172931205,27.10327702873059,27.24590447892952,27.03988302859783,28.118871250583556,29.21238798401007
69,690.0,32.916183774031,33.54968563358071,27.357501671570308,27.171646555038475,27.31597812782847,27.10572804132717,28.265761172227222,29.364511784898657
70,700.0,33.32726035856321,34.01733229484682,27.436982948611337,27.238765524902156,27.38476723271149,27.170327757106268,28.41642824323163,29.518412500278608
71,710.0,33.75660843366968,34.50876125117013,27.515907370771913,27.304650906008796,27.45228764180863,27.233712074923197,28.571186920795355,29.674242981772018
72,720.0,34.20549777422565,35.02575132217637,27.594316565057934,27.369307372287235,27.518553253991428,27.295898137547212,28.73034382871451,29.83213719597695
73,730.0,34.67513128733298,35.57016864608155,27.67224811177993,27.43275999820506,27.583577570383206,27.35690563562759,28.894237341619483,29.99225852458271
74,740.0,35.16673675356907,36.144033922097044,27.749738870907773,27.495018640256934,27.64736363444691,27.41675410575145,29.063233783502977,30.15476188369207
75,750.0,35.68170920283988,36.74948404392353,27.826817871395743,27.55607891396741,27.709923154579336,27.475455422509995,29.237706610105352,30.319805677119994
76,760.0,36.221480549046596,37.38876586096947,27.903505900274023,27.615954350244447,27.771261190542457,27.53301990436208,29.41804950329627,30.487548497211776
77,770.0,36.78735794868315,38.06432450548736,27.979842257503254,27.67465256944332,27.831364685862827,27.589453720460504,29.604700044148725,30.658134536727218
78,780.0,37.38087267000214,38.77865009234786,28.05585039339688,27.732156774030095,27.890249248690207,27.64477046931918,29.798116477069087,30.83177867210637
79,790.0,38.003398522315734,39.53428521206953,28.131554272400784,27.788476544271877,27.9479050670577,27.698969931814013,29.99875788056508,31.008646612431352
80,800.0,38.656345461184856,40.33405839380379,28.20696516161766,27.84360908229095,28.00431601865961,27.752049128130583,30.207196782779654,31.188891267371805
81,810.0,39.341102589677945,41.18050004503249,28.28209962452501,27.89753628616784,28.059491370781412,27.804022120015514,30.42401321301269,31.37273076218102
82,820.0,40.058664446775765,42.076559667243245,28.35700417040188,27.95025744487004,28.11341203189547,27.85488326255259,30.649702838361407,31.560365213260933
83,830.0,40.809894426840955,43.02477463919017,28.431677344604577,28.00176539315933,28.166069498087655,27.904629211030244,30.88502353847315,31.752005955744245
84,840.0,41.595550645925954,44.027019838486424,28.50611859687534,28.052053358501976,28.217449417985073,27.953260652347506,31.1307089737627,31.947868078187373
85,850.0,42.415766874617645,45.08539818047995,28.58036104929944,28.101111128298925,28.26752878117049,28.000770579108607,31.387423802226365,32.14817629915911
86,860.0,43.269651559837484,46.20067087215324,28.654418024082172,28.148907179315696,28.316325012636742,28.047152937204533,31.65606025579602,32.353148550307694
87,870.0,44.15538554051558,47.37230212220718,28.728299535135253,28.195435277917255,28.36381281979302,28.092394320259203,31.93760056939237,32.56306514916332
88,880.0,45.06969397053033,48.598281322892966,28.801997394568538,28.240688997578857,28.409945017081224,28.136508195540742,32.23291830831795,32.77820091812564
89,890.0,46.00724067258206,49.87318330676306,28.87553395911001,28.284656580583786,28.454714013609365,28.179488143766783,32.543099638240484,32.99883231462706
90,900.0,46.959945070105746,51.187067346472745,28.94896375571067,28.32729753859361,28.498152859172183,28.221291468239894,32.86937218847583,33.225201311692246
91,910.0,47.91566282017108,52.524848816799434,29.022236297358447,28.368629407956025,28.540178851207713,28.261915988922,33.21317895581294,33.457647718953844
92,920.0,48.855756746182266,53.86059081962857,29.09533485462663,28.40860953683188,28.580768682716915,28.30140605340342,33.57571531618406,33.69656029471042
93,930.0,49.75494124275634,55.154873838873705,29.168336575628366,28.44720941708798,28.619987169926176,28.339693151034936,33.95849255405781,33.94222977364386
94,940.0,50.576464468627464,56.34780414437718,29.241229132269403,28.484461279823375,28.65774052433219,28.376789434294754,34.363608080441786,34.195054568493354
95,950.0,51.26604230101816,57.350274030678065,29.313984903949205,28.52031414978251,28.694028009590763,28.412686321968458,34.79261137845197,34.45548506565229
96,960.0,51.748559308680896,58.022871728323956,29.386645694078517,28.554737654026287,28.728819114013973,28.44733679196448,35.247658408495944,34.72368318846618
97,970.0,51.91598245166716,58.156281030222175,29.459178068534122,28.587685575362045,28.76206536883448,28.480800511608685,35.73116708067789,35.0003962464452
98,980.0,51.60943259614191,57.428910647450984,29.531591375852955,28.619228522557815,28.79383921441934,28.512983379470693,36.24597122265505,35.286008010906755
99,990.0,50.60066763705995,55.341723939069,29.603938561383238,28.64926138367652,28.824052727247857,28.543939842358377,36.79462960637197,35.580860146159964
100,1000.0,,,,,,,,
