,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
68,680.0,32.06249620536181,32.731017858158914,27.280314769369784,26.887289938858558,27.043049964981144,26.907549983904282,28.370113173623626,29.3453308992708
69,690.0,32.449540005707775,33.17237062736499,27.359956901735607,26.949757838637108,27.110116565285157,26.97050609088934,28.525166361815838,29.498481929404193
70,700.0,32.860442888410795,33.640097061697915,27.440174620325628,27.013280098841708,27.172050680019122,27.02930496717151,28.67970718525754,29.65393541452997
71,710.0,33.29005607303498,34.1334529113576,27.521101847081553,27.07056719995211,27.235365601861357,27.09287839925874,28.84186851913182,29.809922734983346
72,720.0,33.74052121309788,34.656193196898755,27.597657011670858,27.129827673075777,27.298351838390158,27.15106937221672,29.006134124623248,29.968979501274216
73,730.0,34.22066323774622,35.21117666681241,27.67741149161922,27.188179353344605,27.356758076843406,27.209530915148527,29.174580646948293,30.12765333813678
74,740.0,34.72615884378361,35.79936847796295,27.756369681047317,27.249845935599016,27.420206832090464,27.266662254768757,29.34781597347053,30.29041338449532
75,750.0,35.261521387435316,36.427001195702076,27.8324278115555,27.30012325286052,27.475719489272745,27.32343170064651,29.525668088392987,30.45297488540827
76,760.0,35.82852096661267,37.09584610110583,27.913061107178066,27.36190457628754,27.534397604904832,27.377942473979047,29.70983424337165,30.619526496539173
77,770.0,36.43409949460344,37.80940718018401,27.98462607258555,27.4053401416437,27.593848088445668,27.43164196518044,29.896857841561168,30.787940590190683
78,780.0,37.07380816842235,38.57499225724983,28.06688248083178,27.471905835510434,27.64326137989995,27.486910138075977,30.09114340980887,30.955794724833833
79,790.0,37.76058825205409,39.39415959229366,28.138526320290232,27.510819998451776,27.702704189213936,27.53862809334962,30.293952717166665,31.130057540927936
80,800.0,38.49046511022018,40.27463816090865,28.2192146824051,27.57367840484861,27.75558832181853,27.59115592203419,30.496859522476697,31.30439144502395
81,810.0,39.27325896906975,41.222760793697276,28.293504785117452,27.616833837250706,27.808061854476254,27.638749969102964,30.71036354914448,31.481655278219826
82,820.0,40.1116703959277,42.24453352788601,28.366493639952257,27.66912322379342,27.859509486167088,27.69034937498165,30.9346813372898,31.66183068173069
83,830.0,41.012586934218966,43.349995747223026,28.444562817161685,27.719728047225324,27.910364252761777,27.7376688198233,31.157499259624817,31.844105440189683
84,840.0,41.98100763708552,44.547267733978586,28.52018154493757,27.757492335463272,27.962382775110402,27.785816612478953,31.39583524133721,32.02975822862052
85,850.0,43.026462834038384,45.84810122908702,28.593733073005847,27.813169366464777,28.010803455112715,27.833123070245925,31.63977931608583,32.21846653758095
86,860.0,44.155029842649995,47.26279411957377,28.66928266627837,27.858123842070764,28.05465641569234,27.879710574483777,31.8926463624217,32.410298046959056
87,870.0,45.37874378813448,48.80727953642856,28.743152131997476,27.90157475076084,28.10358795160506,27.925095194424323,32.15286100501726,32.60475966341621
88,880.0,46.70621183495852,50.4990979640438,28.820685176213516,27.945009702414858,28.152954488259184,27.964876150661308,32.42800831506673,32.80263766461037
89,890.0,48.14948533228931,52.35380209197064,28.892259744905445,27.985909736487628,28.1973356625093,28.010114724949858,32.70875136749655,33.004226464471515
90,900.0,49.7283422812712,54.39273902332326,28.963669923030277,28.03476101173396,28.234474994736203,28.056060021636544,33.00441416670152,33.209226022595615
91,910.0,51.454898686003695,56.65736875542466,29.04269572229419,28.06485087054603,28.289498102891915,28.096674442503254,33.304914858715,33.417831071978554
92,920.0,53.33998853054603,59.14468467637317,29.11607774552799,28.117417187071762,28.32411112917479,28.129535408559406,33.62785430806808,33.62989517738756
93,930.0,55.43293013475465,61.92765402645079,29.187281228164277,28.147591991539453,28.364584668279967,28.17941722454905,33.95675377336302,33.84603851921031
94,940.0,57.73157087808371,65.01398484399769,29.26185636409852,28.18700535444548,28.410147107015142,28.208325585915123,34.30013978126973,34.066096549741985
95,950.0,60.266734239166,68.52105057969432,29.335732467005,28.223987844609326,28.443734101322196,28.254137126193545,34.661101506572244,34.29054674556336
96,960.0,63.11009792298399,72.38414696377012,29.408004549420937,28.26225650960843,28.4872093422334,28.28814597448027,35.03532155522137,34.51876132088664
97,970.0,66.2778943491082,76.83749786553243,29.483616936274213,28.303577423294687,28.525295379491407,28.32069234948018,35.426798165712476,34.7524277578054
98,980.0,69.79887343479353,81.81738522142702,29.5547781105205,28.324184332589127,28.554761968341882,28.363853132963474,35.836313938183615,34.98870519395685
99,990.0,73.81067773308324,87.61099305087173,29.62697223681908,28.37375732718154,28.598261968848576,28.386340291471452,36.26293700836607,35.23087333048452
100,1000.0,,,,,,,,
