,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
32,320.0,56.540969434714114,57.13482377586473,50.76853813166348,50.57786295757483,50.38399995766728,50.46789408471913,47.94694789354423,50.737992004433536
33,330.0,56.02361018719431,56.59365520373075,50.524494997763455,50.377580093375734,50.174162921346884,50.26182434196217,47.63137343445543,50.39971590339611
34,340.0,55.50139536857425,56.04725141998107,50.28032817347487,50.17808024800107,49.96510537935019,50.056557744111224,47.312836011845526,50.06037224549878
35,350.0,54.97443566284203,55.495716850237095,50.03612369556446,49.979444501777735,49.7569091138507,49.85217830253895,46.99140270201549,49.720060619991514
36,360.0,54.44283002934247,54.9391363519782,49.791949914883475,49.781751751960805,49.54965201184616,49.64875842408349,46.667133291400134,49.37887223185091
37,370.0,53.90665572538861,54.37758122981268,49.54787543992894,49.58506918902434,49.34340553008221,49.44636726006612,46.340082119628775,49.03688404282019
38,380.0,53.3659844466848,53.81111357759766,49.30395790164934,49.38945719035564,49.13823129768819,49.24506288919253,46.0102935703135,48.694175331928896
39,390.0,52.82087391035488,53.239779417062074,49.06025317489443,49.19497498472544,48.93418613812757,49.04490336716401,45.67780783018167,48.35080622619088
40,400.0,52.27136484432044,52.66361921322725,48.81680844183855,49.001674369805215,48.73132242543428,48.84593585221976,45.342662407992,48.0068422664041
41,410.0,51.71750093780009,52.08266135322866,48.57367129521132,48.80960574897324,48.52969598999186,48.6482103154396,45.004886573967,47.66233085759753
42,420.0,51.15931269575611,51.496929171096205,48.33087937178214,48.618810474613646,48.32934404774896,48.451770342064655,44.66450794328415,47.31732544262089
43,430.0,50.596818436280486,50.906434508893874,48.08847172990537,48.429330148474754,48.130314332631535,48.25665145068999,44.32155386685234,46.971873052528366
44,440.0,50.030036857671924,50.31118672507358,47.8464831981994,48.24121058285655,47.93264412376545,48.06289905270485,43.97604137953193,46.626014142556514
45,450.0,49.45897995922806,49.71118902180838,47.604945838305056,48.05448216813672,47.73636744247959,47.870535749888006,43.62799240616625,46.27978447664111
46,460.0,48.883648056639814,49.106438105360624,47.36388631609953,47.86918172155346,47.54152441709298,47.679606125387096,43.27742211322187,45.933219603309745
47,470.0,48.30404666708949,48.496922680461395,47.123338209783995,47.68533997863602,47.34814101134473,47.49012998243793,42.92434947882316,45.58635482338106
48,480.0,47.72016258366703,47.882634243271454,46.883321126587695,47.50298952102094,47.15625201886912,47.302142887875135,42.5687777151502,45.23921964628529
49,490.0,47.13199600482842,47.263553411075954,46.643862505394615,47.32215533487859,46.96588543651865,47.11566412776911,42.21072796554933,44.891842054410525
50,500.0,46.53953074140358,46.63966050752398,46.404981665646226,47.142865989725976,46.77706492157108,46.93072864016231,41.850202050755634,44.544242595033595
51,510.0,45.9427479993846,46.010932552580385,46.166703901494465,46.965148150795976,46.58981746573702,46.74735445761122,41.48721172680872,44.19645117790654
52,520.0,45.34163451039465,45.37733872982066,45.92904950756136,46.789029296376164,46.40417069751811,46.56556413362661,41.12176332887874,43.848487309059465
53,530.0,44.73615994787551,44.73885082079901,45.69202436702239,46.61453003644536,46.22014514099892,46.385377162701126,40.75386730226206,43.50037616074833
54,540.0,44.12630838696732,44.0954398576889,45.45566538404349,46.4416735005215,46.037766078082754,46.2068209825272,40.38352050629134,43.15213382304767
55,550.0,43.51203990198878,43.447062229048036,45.21997499464241,46.270479196758885,45.85705329091877,46.029908567998135,40.010733635467865,42.8037820535141
56,560.0,42.89333356567867,42.793686252583974,44.98497788064267,46.10097308156171,45.678025605339656,45.8546608599254,39.63551249879375,42.45533578132005
57,570.0,42.27015667827171,42.135269724913115,44.750678496892824,45.93317527077682,45.500699598591815,45.6810975446049,39.25785112123291,42.106809392969126
58,580.0,41.6424752711854,41.471769032091274,44.51710671828309,45.76710168688242,45.32510636240068,45.5092326544449,38.87776082245105,41.75822592921071
59,590.0,41.010241543711906,40.803144619150984,44.28425923258271,45.60277087025328,45.15125119477905,45.33908319436404,38.49523834937794,41.409593619531684
60,600.0,40.37343079162039,40.129342440344445,44.05216362778473,45.44020093913814,44.979161551417825,45.17066907297734,38.11029227081225,41.06093223182889
61,610.0,39.73199432658238,39.450325128714454,43.820823461842586,45.279417660349225,44.808851238520035,45.00400450589273,37.72291596376064,40.712253901260034
62,620.0,39.085895727749474,38.76604139188778,43.59025678095357,45.12042483403172,44.6403325665437,44.83910129953676,37.33311839856481,40.363566877324956
63,630.0,38.43508426791697,38.076435643411166,43.36046757322286,44.96325682212678,44.47362816255498,44.67597756021292,36.940895964251084,40.0148907092519
64,640.0,37.77952851435956,37.38146535144822,43.13147572739475,44.80790914273858,44.308749851075596,44.51464607778685,36.54625060126683,39.66623522897202
65,650.0,37.119173939142435,36.68107518144806,42.9033000408166,44.6544099387108,44.145723872987595,44.35511779305245,36.14917972568348,39.31761168913646
66,660.0,36.453974222723296,35.97521955860908,42.67592211449458,44.50278289636838,43.98454804255128,44.19741462411118,35.749694022924096,38.96902916639312
67,670.0,35.783888079137995,35.263839488253595,42.449382889588165,44.35302522094424,43.82524129948503,44.04153932390702,35.347786102913,38.62050167792467
68,680.0,35.108869027501896,34.54688686659601,42.22367121675168,44.20515912576921,43.667825371368345,43.8875014954205,34.943458313829005,38.272040230999295
69,690.0,34.4288662476939,33.8243150141064,41.9988094686138,44.05920162034516,43.512308499930306,43.735326116800096,34.53670890880882,37.92365481445971
70,700.0,33.743816359715055,33.09606215809218,41.774800851478496,43.91516583650735,43.35871571453922,43.58502633317501,34.127552415519034,37.57535349441189
71,710.0,33.05369988080044,32.36208927972489,41.551655449944754,43.773077547793534,43.20704652449457,43.43659563992148,33.71597418914036,37.227148776765524
72,720.0,32.35846657780021,31.622347075228035,41.32939189436524,43.63293183657391,43.057316208295084,43.29006429476103,33.30198624836364,36.879046127245054
73,730.0,31.658043959133234,30.876789895982274,41.10800281710795,43.49474202582495,42.90954484681347,43.145436082197236,32.88559062197568,36.531064632995694
74,740.0,30.952405473585156,30.125381052749294,40.88750488862488,43.35852140458154,42.76372973139949,43.00272228824387,32.4667873941566,36.183201731036625
75,750.0,30.24151152593213,29.368071298981906,40.66791068575515,43.22431045363162,42.619907407317186,42.861932463138714,32.04557871296717,35.83547698680853
76,760.0,29.525313651793937,28.604831528882993,40.4492189231451,43.092087071788306,42.47806911881893,42.723079918748816,31.62196742101392,35.48788823214554
77,770.0,28.803761538119467,27.83563339167717,40.231458375844674,42.96190306836319,42.338233678144,42.58617029715001,31.195965720924775,35.140454632142166
78,780.0,28.076850649549332,27.060441067188282,40.01460207297246,42.833706505673554,42.20043087646739,42.451210304990724,30.767567658048126,34.7931908897354
79,790.0,27.344507606452023,26.27925122984545,39.7986923577643,42.70759045520819,42.06463196353965,42.31822073187557,30.336780781770315,34.446084516636134
80,800.0,26.60674842623383,25.492062424221192,39.58370648642951,42.58348675553694,41.93087887609735,42.187208372652364,29.9036338315346,34.09916159005173
81,810.0,25.863512838260895,24.698855687465876,39.36968202751063,42.46147660428049,41.79917764118889,42.058189643618995,29.468101005942206,33.75242914269931
82,820.0,25.114802247829378,23.899695494951292,39.15661600289905,42.341529898354715,41.669536606254326,41.931155814318195,29.030196085544873,33.40589357508901
83,830.0,24.36061237688,23.094534338642244,38.94449685479546,42.22367547294303,41.5419659997843,41.806129185845414,28.589968238631492,33.059565825786855
84,840.0,23.600970879426423,22.283469232251733,38.733350113110006,42.10793715980423,41.41647513017811,41.68311044843199,28.147376948965004,32.71344927541271
85,850.0,22.835851161512775,21.466564831519474,38.52318552733286,41.99426962503748,41.29308928224586,41.56211152085799,27.702461086466172,32.367555329739865
86,860.0,22.065286802782406,20.643891303825328,38.31400041071235,41.88273538817205,41.171816200542516,41.44314392177361,27.25523564419722,32.021892105323744
87,870.0,21.28931716935417,19.815587123963937,38.10580594296822,41.77334443830181,41.05263797290104,41.32622096436427,26.805713673149345,31.67647826211856
88,880.0,20.50801729128909,18.98180387316534,37.898603593352945,41.66609847461628,40.935577842672956,41.2113548283394,26.35388568754205,31.33131115048708
89,890.0,19.72146856137718,18.142702371394897,37.69242197589188,41.56100766770967,40.820666461666086,41.098526057361106,25.89981328454916,30.986405224161587
90,900.0,18.92978217644263,17.298543036844826,37.48724859316862,41.45806875538225,40.707910031086925,40.98775550792087,25.443489841265876,30.64176102690073
91,910.0,18.13307603308194,16.449628075802536,37.283068153024665,41.35733660986677,40.59726929523505,40.87907537582924,24.984964872597647,30.29740957540927
92,920.0,17.33151353124629,15.59624420750109,37.07992521492317,41.2587516815024,40.48883452199028,40.772489410159174,24.52418822079328,29.953343096227528
93,930.0,16.525369486764976,14.738897722830776,36.87782300076618,41.162403940207255,40.382564308798045,40.667955331385656,24.061284227276523,29.6095752264931
94,940.0,15.714834714742638,13.878076144409102,36.67674708522704,41.06824647995892,40.278459115736766,40.565550127753106,23.596231193401238,29.26611476595227
95,950.0,14.900251448793068,13.014481521628626,36.47671313328855,40.9762974220202,40.17656498734925,40.465214907231086,23.129046133973723,28.922968998409438
96,960.0,14.08207333146197,12.14873326361611,36.27773076213109,40.88656291420042,40.076850576832605,40.367013372173666,22.659810124195005,28.580133456056895
97,970.0,13.260731325625027,11.281944628976236,36.079794997268145,40.799067279830915,39.97936349156684,40.2709322525706,22.18853630441136,28.237681403490534
98,980.0,12.436780353889345,10.415124822260546,35.882935866572076,40.71385564226448,39.884114001475126,40.176957203880804,21.715288483392882,27.89553280492147
99,990.0,11.611021396433301,9.549760906025558,35.68714245823305,40.63084929990335,39.791061881448634,40.08515283854624,21.240044879616818,27.553781930949974
100,1000.0,,,,,,,,
