,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
22,220.0,-3.320128520658792,-3.2816090779801246,-3.218928790839024,-3.2070073443086593,-3.2144900819598927,-3.2110238023231674,-3.213436595984028,-3.244574918296123
23,230.0,-3.321791561646861,-3.283339868974203,-3.2209149143781852,-3.2090132227668726,-3.2164925821244053,-3.2130224636476257,-3.2155155326646763,-3.2464494057084448
24,240.0,-3.323544749427113,-3.2851612022322354,-3.2229927679492185,-3.211110811264728,-3.2185869274927414,-3.215112758603826,-3.2176869933949837,-3.248415544512271
25,250.0,-3.325386272519193,-3.287071225204626,-3.2251602046531493,-3.213297947722072,-3.2207709682022796,-3.2172925384529276,-3.219948757085321,-3.2504713622769086
26,260.0,-3.3273143348936474,-3.2890681084207922,-3.227415129249295,-3.2155725229052865,-3.2230426051721843,-3.219559705797666,-3.2222986647281715,-3.252614921459176
27,270.0,-3.3293271664237927,-3.2911500550856596,-3.2297555043479713,-3.2179324854298588,-3.2253997967335413,-3.2219122207166078,-3.224734622839244,-3.254844326636599
28,280.0,-3.331423032739515,-3.293315309938293,-3.2321793533992853,-3.2203758471379538,-3.2278405612241072,-3.2243481035992003,-3.2272546070664414,-3.257157730765778
29,290.0,-3.3336002403984675,-3.2955621638048265,-3.2346847628863684,-3.2229006831559053,-3.23036297995293,-3.2268654378014268,-3.2298566620368105,-3.25955333945883
30,300.0,-3.3358571422876384,-3.2978889570543717,-3.237269883266308,-3.2255051325549315,-3.232965198374907,-3.2294623693274866,-3.2325389062258463,-3.2620294125698823
31,310.0,-3.338192141518864,-3.3002940831795886,-3.2399329294941808,-3.228187399602566,-3.235645424738532,-3.232137108990905,-3.2352995244460256,-3.264584265020964
32,320.0,-3.3406036911264816,-3.3027759891574378,-3.242672180346864,-3.230945751674911,-3.238401930706697,-3.2348879290071357,-3.238136772068822,-3.2672162690356057
33,330.0,-3.343090296736867,-3.3053331766805085,-3.2454859753544785,-3.2337785193272595,-3.2412330503415894,-3.2377131653543523,-3.241048971236126,-3.2699238519654683
34,340.0,-3.3456505165952164,-3.3079642012454937,-3.2483727151512,-3.236684093159465,-3.2441371779916133,-3.2406112119891786,-3.2440345085977578,-3.2727054974949272
35,350.0,-3.3482829607793168,-3.3106676735897174,-3.2513308613022227,-3.2396609225567254,-3.247112765496336,-3.24358052336473,-3.247091834109715,-3.275559742834032
36,360.0,-3.3509862925302665,-3.3134422566820967,-3.2543589293363087,-3.2427075158685192,-3.2501583228621453,-3.246619609345553,-3.250219458937545,-3.2784851788127147
37,370.0,-3.353759223808573,-3.316286666000388,-3.2574554923286567,-3.2458224348224354,-3.253272415093181,-3.2497270356721097,-3.2534159534107943,-3.2814804463015004
38,380.0,-3.356600518594409,-3.319199669153402,-3.260619174834582,-3.2490042937755828,-3.2564536587115236,-3.2529014190319616,-3.2566799429754343,-3.2845442391501463
39,390.0,-3.3595089887967737,-3.322180082180143,-3.2638486535382274,-3.252251759431959,-3.259700721086796,-3.2561414283509595,-3.260010107554869,-3.2876752959391444
40,400.0,-3.3624834917564304,-3.3252267709584755,-3.2671426527361462,-3.255563546172336,-3.2630123182768114,-3.2594457790360076,-3.2634051795523726,-3.290872405193624
41,410.0,-3.365522934426879,-3.3283386476002113,-3.2704999450129826,-3.258938415760907,-3.266387215270083,-3.2628132351055794,-3.2668639397130765,-3.2941343966589285
42,420.0,-3.368626267038572,-3.331514670898348,-3.273919345791659,-3.2623751730217077,-3.2698242168768545,-3.2662426041309502,-3.2703852169262064,-3.297460146335424
43,430.0,-3.3717924819871636,-3.334753842891317,-3.277399714862492,-3.2658726665588262,-3.2733221748341146,-3.2697327346698075,-3.273967886477434,-3.30084857104482
44,440.0,-3.3750206156956746,-3.338055209825294,-3.280939952577563,-3.2694297879344134,-3.2768799792164853,-3.2732825198692295,-3.277610864845192,-3.304298626616779
45,450.0,-3.378309745231485,-3.341417859762362,-3.284538998421324,-3.273045463605192,-3.280496558817689,-3.2768908854151073,-3.281313112411331,-3.307809306779238
46,460.0,-3.3816589856313874,-3.3448409210887284,-3.288195828387707,-3.276718660003355,-3.2841708821257445,-3.2805568015573354,-3.2850736280063413,-3.31137964264498
47,470.0,-3.3850674930618925,-3.348323560792851,-3.291909456946954,-3.280448377802246,-3.2879019494845907,-3.2842792670014243,-3.288891450310043,-3.3150087011165037
48,480.0,-3.3885344573171605,-3.3518649861866687,-3.2956789291121584,-3.284233652770858,-3.291688798312146,-3.288057319627025,-3.2927656503074645,-3.3186955818752657
49,490.0,-3.3920591090194354,-3.3554644401280718,-3.2995033253957766,-3.2880735512570802,-3.295530496876146,-3.2918900252481915,-3.2966953397191285,-3.3224394170987477
50,500.0,-3.3956407107089217,-3.3591212027897877,-3.3033817555648244,-3.291967172115004,-3.299426143540743,-3.295776485626232,-3.3006796585349174,-3.326239368544982
51,510.0,-3.399278559660187,-3.3628345898822527,-3.3073133613500563,-3.295913643581595,-3.3033748675972183,-3.2997158273999587,-3.3047177819926867,-3.3300946305490835
52,520.0,-3.4029719886697096,-3.3666039507106147,-3.3112973118763938,-3.2999121227222465,-3.3073758270484763,-3.303707207110053,-3.3088089149970954,-3.334004423697991
53,530.0,-3.4067203597787077,-3.370428669993202,-3.3153327998179973,-3.3039617919162594,-3.311428205173249,-3.3077498076672933,-3.3129522933143236,-3.3379679976855186
54,540.0,-3.410523071342035,-3.374308166167842,-3.319419052927655,-3.308061860371726,-3.3155312126500944,-3.311842840262441,-3.3171471776588772,-3.3419846265112274
55,550.0,-3.414379547701624,-3.378241887761005,-3.323555314522474,-3.3122115611982648,-3.3196840835179873,-3.3159855368628652,-3.3213928599835087,-3.346053611129771
56,560.0,-3.418289249292149,-3.3822293188502477,-3.3277408581986387,-3.3164101531627623,-3.3238860753694324,-3.3201771554862947,-3.3256886573443234,-3.3501742752625336
57,570.0,-3.422251664370253,-3.386269973709264,-3.331974975098377,-3.3206569161322563,-3.3281364679806704,-3.324416976525885,-3.3300339091035873,-3.354345965982056
58,580.0,-3.4262663111117897,-3.3903633983350794,-3.336256985315915,-3.324951150623712,-3.332434566773421,-3.328704300567966,-3.3344279836105835,-3.3585680550306334
59,590.0,-3.4303327351337507,-3.394509171529624,-3.3405862211937896,-3.329292178765924,-3.33677969106688,-3.3330384498568195,-3.3388702690139085,-3.362839932325684
60,600.0,-3.4344505163323,-3.3987069007013933,-3.3449620435582554,-3.3336793424973497,-3.3411711860770876,-3.3374187673248996,-3.343360179200261,-3.367161011263883
61,610.0,-3.438619258958617,-3.4029562283831503,-3.3493838262963593,-3.3381120049306388,-3.3456084124115293,-3.341844613473713,-3.3478971463680174,-3.3715307235800798
62,620.0,-3.4428385993666373,-3.4072568260122456,-3.3538509656718247,-3.34258954160738,-3.3500907486974745,-3.3463153664338967,-3.3524806275667967,-3.375948519646028
63,630.0,-3.447108200112044,-3.411608396170208,-3.358362872270025,-3.3471113537276804,-3.354617593676139,-3.3508304235597723,-3.3571100973934294,-3.3804138707467883
64,640.0,-3.4514277568441996,-3.416010675916049,-3.3629189777869106,-3.351676849084771,-3.359188360090502,-3.355389197571441,-3.361785051778767,-3.3849262639473863
65,650.0,-3.4557969904751085,-3.42046343255874,-3.3675187299398264,-3.356285460144162,-3.3638024804765267,-3.3599911168784757,-3.3665050047273644,-3.3894852039056307
66,660.0,-3.460215653261782,-3.4249664679349507,-3.37216158322525,-3.360936633626443,-3.368459395717503,-3.364635628107329,-3.3712694920265855,-3.3940902118006098
67,670.0,-3.464683528242301,-3.429519615724603,-3.3768470218042737,-3.3656298242558744,-3.3731585667765938,-3.36932218786904,-3.3760780638202066,-3.39874082558591
68,680.0,-3.4692004276322295,-3.434122745626656,-3.3815745316793575,-3.370364507600221,-3.3778994695394657,-3.374050268842156,-3.3809302895920035,-3.4034365983098964
69,690.0,-3.473766195280295,-3.438775762718387,-3.386343621020235,-3.3751401713790585,-3.382681590139466,-3.378819361129238,-3.385825755852783,-3.408177097907183
70,700.0,-3.478380704316652,-3.4434786069385463,-3.391153806853782,-3.3799563155040264,-3.3875044319551737,-3.38362896492772,-3.3907640688290948,-3.4129619062053482
71,710.0,-3.483043866822283,-3.4482312589910085,-3.396004620858329,-3.3848124557361,-3.3923675049551467,-3.388478588559871,-3.3957448452395442,-3.4177906203887884
72,720.0,-3.4877556246672254,-3.4530337375358786,-3.4008956089400706,-3.3897081123749806,-3.3972703349272866,-3.3933677611677258,-3.400767723723477,-3.422662849768087
73,730.0,-3.492515951352234,-3.4578861030132604,-3.4058263233254196,-3.394642821886014,-3.402212460358915,-3.3982960172247543,-3.4058323559870955,-3.4275782189247206
74,740.0,-3.497324863238186,-3.462788459985019,-3.4107963330508237,-3.399616132143851,-3.407193425879032,-3.4032629043427267,-3.4109384092148076,-3.432536362181938
75,750.0,-3.502182411753393,-3.4677409566978317,-3.4158052176851315,-3.4046276078855238,-3.41221279548639,-3.4082679804970692,-3.416085566293116,-3.4375369294691898
76,760.0,-3.5070886882279186,-3.4727437919485897,-3.42085256400109,-3.409676809716229,-3.4172701338395313,-3.4133108149504277,-3.4212735249448345,-3.4425795797767687
77,770.0,-3.512043824732425,-3.477797215504525,-3.4259379758850876,-3.4147633254924146,-3.422365021370149,-3.418390985220449,-3.4265019994580155,-3.447663986510298
78,780.0,-3.517048001834753,-3.4829015308337463,-3.431061055306132,-3.4198867290820134,-3.4274970504474287,-3.423508078706354,-3.431770715387942,-3.452789834065287
79,790.0,-3.522101440823285,-3.488057102750105,-3.436221428645423,-3.4250466360136196,-3.432665810555689,-3.4286616954712588,-3.4370794149762958,-3.457956814185621
80,800.0,-3.527204419138664,-3.4932643571279445,-3.441418717819896,-3.430242635272352,-3.4378709147301003,-3.4338514410456216,-3.442427858172854,-3.4631646348268954
81,810.0,-3.532357263118802,-3.49852378862547,-3.4466525659160423,-3.435474357139258,-3.4431119771829706,-3.4390769318708556,-3.447815811054962,-3.4684130113379115
82,820.0,-3.537560358753236,-3.503835966240299,-3.4519226166462107,-3.440741415813528,-3.4483886211268517,-3.4443377875459924,-3.453243059035386,-3.4737016698448517
83,830.0,-3.5428141529140906,-3.50920153818097,-3.4572285207680005,-3.4460434464488494,-3.453700477667561,-3.449633642010646,-3.4587094064286155,-3.4790303468337824
84,840.0,-3.5481191597560215,-3.5146212415401354,-3.462569943798321,-3.4513800908868624,-3.4590471860596175,-3.4549641326807503,-3.464214660391557,-3.4843987877619793
85,850.0,-3.5534759644813043,-3.5200959091392683,-3.467946556194499,-3.4567509836536106,-3.464428395582607,-3.4603289066272387,-3.4697586518194417,-3.4898067483152144
86,860.0,-3.558885232452843,-3.525626480479185,-3.47335803364722,-3.4621557897159794,-3.4698437593814218,-3.4657276181994012,-3.4753412224245204,-3.4952539936535008
87,870.0,-3.5643477137219297,-3.531214010429148,-3.4788040617972076,-3.4675941689100687,-3.4752929331625824,-3.4711599289184707,-3.48096222835365,-3.500740298162162
88,880.0,-3.56986425444533,-3.536859684229692,-3.484284331510312,-3.473065787100649,-3.480775586597477,-3.4766255066538094,-3.486621537813804,-3.5062654445462993
89,890.0,-3.575435803746117,-3.5425648337065794,-3.4897985449929596,-3.4785703177276788,-3.48629139737729,-3.482124020223449,-3.492319039594311,-3.5118292244732046
90,900.0,-3.5810634242769774,-3.5483309504412084,-3.4953464042047853,-3.4841074386175683,-3.491840044630524,-3.487655152243242,-3.4980546314999925,-3.5174314386131185
91,910.0,-3.5867483112119407,-3.5541597050284213,-3.500927617539229,-3.489676843912675,-3.497421206276566,-3.4932185931958672,-3.5038282307880233,-3.5230718959936076
92,920.0,-3.5924918016768186,-3.560052988395003,-3.5065419084723257,-3.495278213109559,-3.503034587681867,-3.498814034295091,-3.5096397620441313,-3.5287504139458377
93,930.0,-3.59829538232538,-3.566012901227845,-3.512189000133508,-3.5009112579931068,-3.5086798776249712,-3.50444116473277,-3.5154891767718697,-3.5344668176688407
94,940.0,-3.60416073947802,-3.572041828524872,-3.5178686191785635,-3.506575671592458,-3.514356778108526,-3.510099699353465,-3.5213764341597895,-3.5402209406668566
95,950.0,-3.6100897503759772,-3.5781424390200263,-3.523580501796642,-3.512271163654301,-3.5200650030864793,-3.5157893359439374,-3.527301510237357,-3.5460126243028536
96,960.0,-3.6160845107799124,-3.584317804274691,-3.5293243889681682,-3.5179974473839004,-3.525804259469881,-3.5215097970942812,-3.533264400713356,-3.5518417180712665
97,970.0,-3.62214740552519,-3.5905713162339166,-3.5351000253381004,-3.523754243349982,-3.531574270951264,-3.527260798431651,-3.5392651156997963,-3.5577080786661295
98,980.0,-3.628281116925455,-3.59690692758133,-3.5409071643854904,-3.529541281144007,-3.5373747611619595,-3.5330420598839316,-3.545303683538499,-3.563611571561448
99,990.0,-3.6344886460714356,-3.603329067186868,-3.5467455599129316,-3.5353582739693046,-3.5432054502577404,-3.5388533183203337,-3.5513801510707017,-3.5695520677379915
100,1000.0,,,,,,,,
