,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0338,mp-1245067 a=11.9128,mp-1245152 a=11.7482,mp-1245307 a=12.0735,oqmd-1214770 a=10.0690,oqmd-1214859 a=6.9942
28,280.0,17.063442199234473,17.019215820491716,18.274611618364432,18.459136750397985,18.27554574258374,18.386243085083912,18.042773519091803,17.625647357325107
29,290.0,17.077098027760044,17.033005245198314,18.287609948331557,18.471855904914754,18.288645256413627,18.39913085175297,18.055829511802852,17.64085590010664
30,300.0,17.091067269357254,17.04711319393145,18.300801240583226,18.484751022228977,18.30192516130583,18.412195233349756,18.069121814536892,17.656324939232135
31,310.0,17.1053463749564,17.06153699730549,18.314177436930837,18.497813362154584,18.315376586798692,18.425427407770357,18.082644644167644,17.67204703520656
32,320.0,17.119932833107885,17.07627502829991,18.32773125426132,18.51103484873587,18.328991434105273,18.438819273653156,18.096393192314498,17.688015659015623
33,330.0,17.13482512767314,17.091326647758113,18.341456105627707,18.524408207281823,18.34276236922351,18.45236352983261,18.110363480681954,17.704225077305765
34,340.0,17.150022666988065,17.10669211341859,18.355346007908842,18.5379267184624,18.35668267135188,18.466053368927575,18.124552159661476,17.720670346311817
35,350.0,17.16552569795004,17.122372589537456,18.36939570070987,18.551584171913973,18.370746100210674,18.479882655140376,18.138956595987473,17.737347133467086
36,360.0,17.18133533263214,17.138370024305242,18.383600227848344,18.565374996045563,18.38494702085862,18.49384569330877,18.153574775542147,17.754251742190657
37,370.0,17.197453372755493,17.154687157263783,18.397955266025548,18.57929396377488,18.399280237536413,18.50793729125402,18.168405247805328,17.771380983948912
38,380.0,17.213882401032077,17.171327516368255,18.412456783749285,18.593336192183273,18.413740889930892,18.522152573696776,18.183447034619356,17.788732256624144
39,390.0,17.230625710384757,17.188295311314683,18.427101215094186,18.60749727954243,18.428324504792883,18.536487133202833,18.19869965593965,17.80630327478699
40,400.0,17.24768718057236,17.205595518181624,18.44188527341303,18.621773061250227,18.443026945052353,18.550936726920824,18.214163096589793,17.82409231039353
41,410.0,17.26507147890568,17.223233772235627,18.45680601827811,18.6361596955593,18.457844439088138,18.565497585177503,18.229837715232893,17.842097868249358
42,420.0,17.282783857731513,17.241216466906383,18.471860720563644,18.65065356713023,18.472773299478494,18.580166105372182,18.24572425703156,17.860318927169622
43,430.0,17.300830236685666,17.259550656701652,18.487046949995644,18.665251267473092,18.48781023882702,18.594938864585632,18.261823901560817,17.878754751280056
44,440.0,17.319217173264484,17.278244105593373,18.502362469651413,18.679949736055754,18.50295208535158,18.609812820770948,18.278138086303105,17.897404858043174
45,450.0,17.33795188578342,17.297305323505885,18.51780528657718,18.694745940416794,18.51819584462336,18.6247848628833,18.29466865536657,17.91626907453118
46,460.0,17.357042223090158,17.31674355235535,18.5333735161005,18.709637068727876,18.533538818015245,18.639852347805245,18.311417746897458,17.93534747434945
47,470.0,17.376496741702983,17.33656874167703,18.54906555838216,18.724620477983244,18.54897826323997,18.65501251053791,18.328387875203816,17.954640398449715
48,480.0,17.39632464057735,17.35679167734477,18.56487983377827,18.739693651207364,18.56451176035109,18.67026293749135,18.345581660224664,17.974148383411475
49,490.0,17.416535895960735,17.377423908644257,18.58081500751535,18.754854136637757,18.580136899769393,18.685601158741605,18.363002268257926,17.9938721905096
50,500.0,17.437141130990437,17.398477849510158,18.59686977363982,18.770099687438158,18.59585139108878,18.70102502355992,18.380653005897635,18.013812745029377
51,510.0,17.45815178250178,17.419966785882917,18.613043066618403,18.78542809189277,18.611653065909444,18.71653227946342,18.39853747944023,18.033971231105177
52,520.0,17.479580059714195,17.441904920614387,18.629333831547502,18.800837274521495,18.627539890264515,18.73212087772567,18.416659647986048,18.054348958579688
53,530.0,17.501438965212746,17.46430745730223,18.645741044924286,18.816325195685305,18.643509816221272,18.7477887885137,18.435023711200078,18.074947444610025
54,540.0,17.52374247484726,17.487190603672953,18.662263984910936,18.83188989575453,18.65956094229357,18.763534138113148,18.453634118251756,18.095768327510463
55,550.0,17.54650536135094,17.510571680893268,18.678901810248405,18.847529486083555,18.675691387466756,18.779355020547722,18.472495672432448,18.11681346348826
56,560.0,17.56974348959709,17.534469154191417,18.695653863993993,18.86324213188234,18.691899317686573,18.795249655618363,18.49161345674984,18.138084825147097
57,570.0,17.59347368180827,17.558902773417017,18.712519461635807,18.879026056199837,18.70818298295425,18.811216303442517,18.51099280353066,18.159584525764426
58,580.0,17.61771383969726,17.583893595240713,18.72949812108072,18.894879511449872,18.72454070251151,18.827253238017448,18.53063939257019,18.181314880328088
59,590.0,17.64248316369677,17.609464115061424,18.746589243293887,18.91080080312017,18.74097072741013,18.84335880852145,18.550559176453326,18.203278289530125
60,600.0,17.667801993364375,17.635638379873512,18.763792445827406,18.92678824162082,18.757471488451795,18.85953140104181,18.570758452314745,18.225477315374334
61,610.0,17.693692056139636,17.662442054730416,18.781107273176104,18.942840240809637,18.7740413154278,18.875769428116538,18.591243866134665,18.247914648142768
62,620.0,17.720176546083913,17.689902645348177,18.79853336725841,18.958955139764168,18.790678648888864,18.89207128780143,18.612022325605423,18.270593160804786
63,630.0,17.74728021219838,17.718049626843154,18.816070407406496,18.975131417212207,18.80738192096774,18.908435486101347,18.633101125437328,18.29351581905997
64,640.0,17.775029406965828,17.74691449035489,18.833718124197077,18.991367446175857,18.824149556881554,18.92486047026636,18.654487942738047,18.316685717954837
65,650.0,17.803452442095452,17.776531106298094,18.851476241986653,19.007661698487905,18.8409800783057,18.94134475006664,18.676190781259667,18.34010608593731
66,660.0,17.832579561459852,17.806935737866993,18.869344509188142,19.024012709392576,18.857871927346565,18.95788686905164,18.69821802295403,18.36378035695196
67,670.0,17.86244307834618,17.83816755225672,18.887322781328134,19.040418817675217,18.874823599485026,18.974485309389355,18.72057856951931,18.387712007939967
68,680.0,17.893077597434818,17.870268570810747,18.905410835329125,19.05687862995052,18.891833634015544,18.991138624681902,18.743281561151715,18.41190469914874
69,690.0,17.9245204938208,17.903284046677783,18.923608551546817,19.073390606438828,18.908900485171323,19.007845399737835,18.766336776251464,18.43636223214757
70,700.0,17.95681191836132,17.937263083263243,18.94191579795564,19.08995320443578,18.926022696818766,19.02460415270553,18.789754244050894,18.461088502832673
71,710.0,17.989994579583428,17.972258465596585,18.960332482903414,19.106565024567338,18.94319877723138,19.04141345863746,18.813544658493278,18.486087611574185
72,720.0,18.024114938886015,18.008327508476803,18.978858468472872,19.123224501743344,18.960427247188605,19.058271899019964,18.837719167933308,18.511363789346014
73,730.0,18.05922335320543,18.045532390095445,18.997493717681273,19.13993011394013,18.97770660684281,19.075177998339235,18.86228936343227,18.536921279606414
74,740.0,18.095373741800863,18.08394058485963,19.016238130359138,19.156680436497584,18.995035396918528,19.092130350537982,18.8872675154935,18.56276471841162
75,750.0,18.13262453409021,18.12362576977514,19.035091725894823,19.17347394539976,19.012412054299517,19.10912751944326,18.912666487963506,18.588898649320683
76,760.0,18.171039438634985,18.16466812570405,19.054054397975463,19.190309088346876,19.02983517722192,19.12616807847532,18.93849972566079,18.615328014388872
77,770.0,18.21068763019176,18.207155396089686,19.073126094513142,19.207184434295694,19.047303212968057,19.143250579130303,18.96478130064613,18.64205763457634
78,780.0,18.251643677331074,18.251184001879032,19.092306861311545,19.22409848055337,19.064814604939055,19.16037356032899,18.991526127490875,18.669092572874465
79,790.0,18.293990328396383,18.2968594202723,19.11159664346999,19.241049611137683,19.08236796482489,19.177535639687143,19.01874973269563,18.69643834931035
80,800.0,18.337816250403584,18.344297798879115,19.130995507574358,19.258036435269716,19.099961656272278,19.194735292424003,19.04646825616768,18.72410024752761
81,810.0,18.383220536555115,18.393628330754755,19.150503304221687,19.275057336489482,19.117594167748877,19.21197106253923,19.07469933201898,18.752083862201975
82,820.0,18.43031062200423,18.444991970649394,19.170120078784358,19.292110785163953,19.135264011291955,19.229241545793663,19.10346096063544,18.780395051075853
83,830.0,18.479205165365986,18.49854917528849,19.189845978386916,19.30919521875574,19.15296955478643,19.24654521464829,19.132771519392982,18.809039769787486
84,840.0,18.530034578361818,18.554474816531933,19.20968086563737,19.326309108761208,19.170709309051094,19.263880631440596,19.16265195375628,18.838024267323085
85,850.0,18.5829452148574,18.612966191730752,19.22962473294276,19.343450909408446,19.188481596934693,19.281246288588807,19.193122916868262,18.867354854437256
86,860.0,18.638098277012332,18.674245501002744,19.249677634941836,19.360619085743455,19.206284813117648,19.298640701269246,19.22420660474831,18.897038142647446
87,870.0,18.69567361721572,18.738561624842966,19.269839566315042,19.377811892058727,19.224117558894623,19.316062335211893,19.25592657323858,18.927080679942534
88,880.0,18.755871959853394,18.80619707217176,19.290110561015176,19.395027847383215,19.24197810847003,19.333509616307015,19.28830819489557,18.957489717970624
89,890.0,18.818919055060505,18.877474439756494,19.310490429619083,19.412265265046866,19.25986474994805,19.35098119080767,19.32137669426381,18.988272305032176
90,900.0,18.885069040783893,18.95276004532334,19.330979322802122,19.429522677192573,19.277775824774523,19.368475476404388,19.35516042542766,19.019436111309638
91,910.0,18.95461092970481,19.032474994152537,19.351577469655247,19.44679815208594,19.29571006224186,19.38599077171565,19.389688116583418,19.05098825421647
92,920.0,19.02787290092669,19.11711093777365,19.372284463355353,19.464090517811197,19.31366519261576,19.403525544145086,19.424992678607882,19.082937095622825
93,930.0,19.105226073274533,19.207230639942903,19.393100308421108,19.481397591932883,19.33163988303038,19.421078580641453,19.461104530675634,19.115290665288768
94,940.0,19.187104676816215,19.303500356465214,19.414025235300006,19.498718084332083,19.349632598064,19.438647781102624,19.498060112074487,19.14805741174262
95,950.0,19.274005044099894,19.40669836082385,19.43505906699824,19.516050249463902,19.367641316966296,19.456232122486096,19.53589693815062,19.18124608948367
96,960.0,19.366501107862124,19.517768205017752,19.456201726577145,19.533392482289607,19.385664651763594,19.47382950924732,19.5746531633672,19.214866079721837
97,970.0,19.46527307371828,19.637812921438332,19.477453354292678,19.550742915589122,19.403700471582738,19.491438568949835,19.614371616499987,19.24892495977251
98,980.0,19.57112188062461,19.76819930119283,19.498813528062488,19.56809968613929,19.421747120265717,19.5090578347819,19.65509634286381,19.283434771063437
99,990.0,19.684989624374694,19.91057749535615,19.520282425387496,19.585461692595015,19.439803252440427,19.526685169515737,19.696877602548664,19.318403069820334
100,1000.0,,,,,,,,
