calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fbc32f87-694d-4413-bc57-e6f157a23266,Ag,A1--Cu--fcc,A1--Cu--fcc,4.072935045513824,A1--Cu--fcc--321,321,985.43
69348579-a346-4fa6-b50e-f702f62c5c92,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--210,210,526.98
f8a12267-d633-4c0f-ab77-d194e4806752,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--322,322,586.29
a80b94c1-2219-4f3a-8298-3b12d4babd79,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--320,320,599.19
61ccab47-b348-47cc-a53f-99c0b0a34fec,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--221,221,604.89
d6f84867-9cea-4913-b467-216cc77d28b9,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--331,331,611.60
7ae1cfc6-75cb-45e7-b2a1-72b78a74be25,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--321-2,321-2,646.82
a5f5c195-76cb-4f4f-80d8-54b213945d95,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--321-1,321-1,659.63
105d1a43-0bf9-4f15-b8f6-4e4451d87ad6,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--311,311,669.26
d4bb9327-84c5-4521-9e80-c63cef0ffe0a,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--110,110,673.03
f2f49de7-44b5-4448-936f-a2e99c8b615b,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--211-1,211-1,687.35
74b142c6-9249-4ffd-835f-96c733d5aad1,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--100,100,689.47
fbb66b59-ae5f-4f80-a363-fa42b08c09d1,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--310,310,694.08
ca01ee83-13ec-4fe4-a515-6159767b3409,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--211-2,211-2,705.60
32302bd3-543c-4683-b355-96745d270566,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--332-2,332-2,714.69
84ebb05d-9731-47a7-9b09-1d24ff641ce0,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--332-1,332-1,718.38
3e6cbf96-89fd-4fe8-b128-583340dd0657,Ag,A15--beta-W,A15--beta-W,5.210714438252257,A15--beta-W--111,111,743.61
1c303185-45a7-447a-84e4-9b9d5dd0a5f5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2130-2,2130-2,1026.77
bb6214ec-bb83-4468-9c60-6ba6b3219a03,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2021-2,2021-2,1029.25
484ddaff-472a-40c0-a8c6-85b91fe1a838,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--1011-1,1011-1,1075.91
89ec7fa2-bff8-4eee-839d-12bca0e79a44,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--1010-2,1010-2,1098.97
4e112ea1-3691-49b7-b3cb-ed6d44374db7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--0001,0001,823.67
c067cf27-8d8f-4235-b6cf-7858b7668f16,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--1010-1,1010-1,864.32
41f6a942-7c42-41ac-b208-1c9696a81e49,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--1011-2,1011-2,910.35
41705c82-435a-4162-9ec6-015646f21b1d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2021-1,2021-1,915.08
015ac8da-c2e5-496d-b78e-77f05bd8a8eb,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2130-1,2130-1,954.79
8e76722c-d6be-48a1-9c81-ed1a104ebb55,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--1120,1120,959.52
0300fafc-bb25-4ca0-ad8a-786195b8a205,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--1012-1,1012-1,975.26
2074cf5d-085d-4df4-a582-bfd16160ca85,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2112,2112,975.64
723d039a-2d8b-4aeb-8c42-965c5b4eb246,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--1012-2,1012-2,982.76
9de23891-efbd-431c-b450-0c6803fb3999,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2131-2,2131-2,983.75
53023999-780d-47bd-bebc-4c73a2000802,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2132-1,2132-1,986.73
37dec8ef-5fba-4567-862e-b2e8d52138bc,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2241,2241,988.26
0a0460d8-2e8c-4d92-93b6-5e085226dc5d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2131-1,2131-1,988.40
773ce3eb-0e51-4d52-99a1-54f898456112,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--2132-2,2132-2,993.47
bd999feb-e2d1-4354-9bab-d0ca7bc13b23,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8772505676757967,A3--Mg--hcp--1121,1121,994.74
6bb1680a-1680-4046-bc54-941f5347e0e2,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--311-2,311-2,-53.00
9f4bd76a-a9f8-41b6-a81e-13f66a9ca574,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--221,221,199.22
43ae869f-d16c-4ae8-a6be-2a6ca1ca0f94,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--332,332,232.53
95d5ec7e-dfc4-40ae-9f55-1bb8f4bcfab6,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--100,100,237.97
867aec68-1e24-4459-9301-1ef8707d0515,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--322,322,266.80
dd9c3bd4-a889-434d-963d-835744a1c6db,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--210,210,290.21
19275569-6e29-43de-ba63-1eef88492c2a,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--111-2,111-2,292.00
2c21660c-4bf6-4bf7-9ac1-461f91f855d3,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--111-1,111-1,297.29
9a0297ed-5e82-405f-a961-8f39ed9970e7,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--320,320,311.80
61d8ec72-0b35-4e76-a235-7a9d7cdf9efc,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--311-1,311-1,315.91
0d851353-94ef-4703-9ae5-8aca37b7c3f1,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--211,211,316.79
a63e4132-577a-4790-998d-0759c01a57f4,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--331-2,331-2,347.97
c5ca121a-5e0e-45b7-b9d2-a4d2d2de8def,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--110,110,357.79
d721230b-d0e3-4c55-b4d6-eb7128bfc744,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--331-1,331-1,68.13
01c198d1-c62d-42e0-b979-d91150ceb309,Ag,A4--C--dc,A4--C--dc,5.996666089598769,A4--C--dc--310,310,86.90
453f3e5b-8cb8-434e-8402-e364c0563d7c,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--100,100,485.40
5c64af5d-337f-42be-9356-ea1a28b69127,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--310,310,616.95
7d48a1ab-81f8-479b-b4bc-f098ebbd61b1,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--210,210,655.41
c2ee3722-1371-4d69-9ef6-ac00b47a85ab,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--320,320,678.09
bf8c758d-d088-41c0-815e-fe5506e1d0c6,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--110,110,692.44
7895d647-c0ab-4e20-b32a-60a020138704,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--311,311,738.89
541c363a-26ff-41b5-89db-fabc3dfde051,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--321,321,787.01
ed20528d-ed41-47eb-8fa9-d1c1b9afa8de,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--331,331,788.71
54dbe206-1cb5-41ef-bcb2-3f1c31c3ee99,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--211,211,802.21
874dba68-ec7b-4b18-8ce1-f3408cc992dc,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--221,221,819.42
be76eedd-5ed2-40e4-88e2-4cadf5695eb0,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--322,322,835.31
1e820016-ce7d-43cf-bdee-92ef9aae9535,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--332,332,839.46
ba22f43c-5595-4808-bd56-68fd42b1b974,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.67198878206623,Ah--alpha-Po--sc--111,111,853.79
