key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7b493ce0-626c-4241-9cfc-7607b1ea0792,A3--Mg--hcp,oqmd-1215358,box,False,-3.8900273662521494,-3.8900273662521494,2.7405346356102283,2.7405346356102283,4.52995878320145,90.0,90.0,120.00000000000001
ab34a1a8-943f-4d3c-a641-3761171cb239,oqmd-1215269,oqmd-1215269,box,False,-3.8837387542957496,-3.8837387542957496,2.7207156869665985,4.772934582574005,4.5453519804639,90.0,90.0,90.0
097b825e-c540-473d-a124-e063c97abe4e,oqmd-1214913,oqmd-1214913,static,False,-3.7822685439107993,-3.7822685439107993,6.717510330278697,6.717510330278697,6.717510330278697,90.0,90.0,90.0
1fe7c964-efbc-4b78-835d-4689b7c5a6f6,oqmd-1214913,oqmd-1214913,dynamic,False,-3.78226854391035,-3.78226854391035,6.717510329967856,6.717510329967856,6.717510329967856,90.0,90.0,90.0
7e9bd6f5-38bc-4664-8f27-41714bcb9a29,oqmd-1214913,oqmd-1214913,box,False,-3.7776900152516997,-3.7776900152516997,6.718652562183876,6.718652562183876,6.718652562183876,90.0,90.0,90.0
1c28ffd8-a92a-4d4c-bd26-6eaaf7c8b374,oqmd-1214824,oqmd-1214824,dynamic,False,-3.7408211461303447,-3.7408211461303447,9.566458146928182,9.566458146928182,9.566458146928182,90.0,90.0,90.0
f939b217-5ab3-441a-b66b-92d9a724211e,A2--W--bcc,A2--W--bcc,box,False,-3.7405424919569494,-3.7405424919569494,3.0438504630163172,3.0438504630163172,3.0438504630163172,90.0,90.0,90.0
3090274d-7a14-43ab-b6e1-c53300007444,A2--W--bcc,A2--W--bcc,static,False,-3.7405424919562997,-3.7405424919562997,3.0438504630162364,3.0438504630162364,3.0438504630162364,90.0,90.0,90.0
e32abb83-b6f4-43f2-abb5-ec9a0d3ecf63,A2--W--bcc,oqmd-1215180,box,False,-3.74054249195525,-3.74054249195525,3.043850462715387,3.043850462715387,3.043850462715387,90.0,90.0,90.0
f29c4a62-7b61-46dc-82f3-4a5b216c8f37,A2--W--bcc,oqmd-690547,box,False,-3.74054249195525,-3.74054249195525,3.043850462715387,3.043850462715387,3.043850462715387,90.0,90.0,90.0
1fb1d5b2-f34e-423f-ae22-d157573c07d2,oqmd-1215893,oqmd-1215893,box,True,-3.7405424889616663,-3.7405424889616663,3.0438504642578845,3.0438504642578845,3.0438504642578845,90.0,90.0,90.0
35e0bd7a-5c72-4ce9-9ad1-6bc49325a08d,oqmd-1215091,oqmd-1215091,dynamic,True,-3.73142035965325,-3.73142035965325,2.674836271443982,4.62442062607391,9.903189386174967,90.0,90.0,90.0
c571db63-9fd7-4bfd-b7f9-5460500cf415,oqmd-1215091,oqmd-1215091,box,True,-3.7283188358734995,-3.7283188358734995,2.6856006299545103,4.619227243465865,9.888066966302347,90.0,90.0,90.0
34a0449d-77b4-4a1c-80ca-c5a4325e94d5,A15--beta-W,oqmd-1215002,static,False,-3.7240855265382495,-3.7240855265382495,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
1c693be5-457c-4717-ae57-1a1337ba1cd7,A15--beta-W,A15--beta-W,dynamic,False,-3.7240855265378743,-3.7240855265378743,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
33d803cf-2f85-42b7-b8a1-40914328ce48,A15--beta-W,oqmd-1215002,dynamic,False,-3.72408552653775,-3.72408552653775,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
2fd95431-e12b-4663-82b9-eebce21d907a,A15--beta-W,oqmd-1280323,box,False,-3.7240855265377495,-3.7240855265377495,4.95860655063303,4.95860655063303,4.95860655063303,90.0,90.0,90.0
55d95d04-4531-4400-ac15-35f50efb1501,A15--beta-W,oqmd-1280323,static,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
7159815c-acaa-4eae-ab8f-2e19fd87d9e0,A15--beta-W,oqmd-1280323,dynamic,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
f1d4fa06-34e8-4c2c-8e43-75a018f08b45,A15--beta-W,A15--beta-W,static,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
b1f16a20-f808-4786-9e30-0a866dcedd3d,A15--beta-W,A15--beta-W,box,False,-3.7240855265367494,-3.7240855265367494,4.958606550628968,4.958606550628968,4.958606550628968,90.0,90.0,90.0
8a4a80a7-8411-4de1-b38a-625cc1e84065,A15--beta-W,oqmd-1215002,box,False,-3.7240855264861246,-3.7240855264861246,4.958606550583446,4.958606550583446,4.958606550583446,90.0,90.0,90.0
0b449c41-b989-4863-ba60-4263840cc579,oqmd-1214735,oqmd-1214735,static,True,-3.522652273157625,-3.522652273157625,2.6328801249213223,2.6328801249213223,9.338565815559043,90.0,90.0,90.0
af9f9015-c6ff-41a5-9be6-f6953fe50a2d,oqmd-1214735,oqmd-1214735,dynamic,True,-3.5226522731572496,-3.5226522731572496,2.632880124945691,2.632880124945691,9.33856581556796,90.0,90.0,90.0
1d3af6df-6c8d-4879-aa64-b1607f56af8e,oqmd-1214735,oqmd-1214735,box,False,-3.5183944866927495,-3.5183944866927495,3.74633458337524,9.27152992133079,3.7458138341003906,90.0,90.0,90.0
86816480-e207-4a30-b3e4-ebf49260beae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4993242268415,-3.4993242268415,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
9e731d71-64bc-4808-8090-149b4b93aeaf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.4993242268413995,-3.4993242268413995,2.55996383673548,2.55996383673548,2.55996383673548,90.0,90.0,90.0
7df4939c-9f36-449a-964a-530de54edf64,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4993242268412996,-3.4993242268412996,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
0420cb1c-8a82-4cd9-a2f5-44be774b5159,A5--beta-Sn,A5--beta-Sn,box,False,-3.3904469870339993,-3.3904469870339993,4.99603464553031,4.99603464553031,2.56322274966392,90.0,90.0,90.0
f690f623-1fab-418c-824d-8af363d77cb1,A5--beta-Sn,A5--beta-Sn,static,False,-3.3904469870334992,-3.3904469870334992,4.996034645445743,4.996034645445743,2.563222749663921,90.0,90.0,90.0
a6808797-95cd-46a7-a751-a6154b18ae22,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.3904469870334992,-3.3904469870334992,4.996034645445743,4.996034645445743,2.56322274966392,90.0,90.0,90.0
d463263c-bf17-46f5-8083-8042d7c74a91,A5--beta-Sn,oqmd-1215626,box,True,-3.3900410078754994,-3.3900410078754994,5.5513224899129305,4.9959122295847,2.5640047099949617,90.0,115.89915913163955,90.0
419c21a8-2746-416c-8dfc-293b7ad7d3fd,A4--C--dc,A4--C--dc,dynamic,True,-3.1612771028777495,-3.1612771028777495,4.707111334210746,4.707111334210746,3.3559361183847267,90.0,90.0,90.0
a33ee7b6-545b-4b91-8137-55db20db552e,A4--C--dc,oqmd-1215537,dynamic,True,-3.1612771028777495,-3.1612771028777495,4.707111334210745,4.707111334210745,3.355936118384726,90.0,90.0,90.0
1052d863-f061-4b91-836c-09d61ee53192,oqmd-1215982,oqmd-1215982,dynamic,False,-2.9683777234097493,-2.9683777234097493,4.367905056086251,4.367905056086251,4.979624220166147,90.0,90.0,120.00000000000001
acaf45e2-886a-4836-9792-b04e3a416d94,oqmd-1215982,oqmd-1215982,box,False,-2.9683777232457498,-2.9683777232457498,4.3679052099219975,4.3679052099219975,4.97962421989458,90.0,90.0,120.00000000000001
597c43b6-fe63-406b-a7ea-de51f8f553bd,A4--C--dc,A4--C--dc,static,False,-2.8004169104962493,-2.8004169104962493,5.839237492862741,5.839237492862741,5.839237492862741,90.0,90.0,90.0
c9a8b94f-04c8-4e59-b6a4-7ab704423d1d,A4--C--dc,oqmd-1215537,static,False,-2.800416910496124,-2.800416910496124,5.83923749282143,5.83923749282143,5.83923749282143,90.0,90.0,90.0
27324e24-bcae-4fbf-8ea4-e263e4673020,A4--C--dc,oqmd-1215537,box,False,-2.8004169104954997,-2.8004169104954997,5.83923749278402,5.83923749278402,5.83923749278402,90.0,90.0,90.0
a309af11-deba-42a9-b8e9-219350131b2f,A4--C--dc,A4--C--dc,box,False,-2.800416910495125,-2.800416910495125,5.839237492783471,5.839237492783471,5.839237492783471,90.0,90.0,90.0
68f87ea0-205c-450f-b12f-1c372acd8661,A15--beta-W,A15--beta-W,box,False,-1.0508230798686622,-1.0508230798686622,7.320406563336477,7.320406563336477,7.320406563336477,90.0,90.0,90.0
