calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31a55492-5d1d-4269-8e44-9b80ff7e411d,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,A15--Cr3Si,A15--Cr3Si,7.285130659421058,7.285130659421058,7.285130659421058,90.0,90.0,90.0,1e-06,positive,7333.979,7476.898,7476.898,0.000,0.000,0.000,7476.898,7333.979,7476.898,0.000,-0.000,0.000,7476.898,7476.898,7333.979,0.000,-0.000,0.000,6808330.115,6783154.867,6603465.282,57449.984,-35696.869,-43270.282,6753203.741,6765024.720,6666430.613,19033.909,-29708.034,-9425.067,6263995.198,6348018.282,6382163.898,5078.687,-320.030,38211.139
610d221c-0103-42aa-bbfd-df0da5cfb38f,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,D0_3--BiF3,D0_3--BiF3,6.237785654151154,6.237785654151154,6.237785654151154,90.0,90.0,90.0,1e-08,negative,339.888,189.560,189.560,0.000,-0.000,0.000,189.560,339.888,189.560,0.000,0.000,0.000,189.560,189.560,339.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,145.173,-0.000,-0.000,0.000,0.000,0.000,0.000,145.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.173
610d221c-0103-42aa-bbfd-df0da5cfb38f,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,D0_3--BiF3,D0_3--BiF3,6.237785654151154,6.237785654151154,6.237785654151154,90.0,90.0,90.0,1e-08,positive,339.888,189.560,189.560,-0.000,-0.000,-0.000,189.560,339.888,189.560,-0.000,0.000,-0.000,189.560,189.560,339.888,0.000,0.000,0.000,0.000,-0.000,-0.000,145.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,145.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.173
3460a41b-c60c-40f5-9678-32f0a8765d20,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,D0_3--BiF3,D0_3--BiF3,6.237785654151154,6.237785654151154,6.237785654151154,90.0,90.0,90.0,1e-07,negative,339.888,189.560,189.560,0.000,-0.000,0.000,189.560,339.888,189.560,0.000,-0.000,-0.000,189.560,189.560,339.888,0.000,0.000,0.000,0.000,0.000,0.000,145.173,0.000,-0.000,0.000,0.000,0.000,0.000,145.173,-0.000,0.000,0.000,0.000,0.000,-0.000,145.173
3460a41b-c60c-40f5-9678-32f0a8765d20,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,D0_3--BiF3,D0_3--BiF3,6.237785654151154,6.237785654151154,6.237785654151154,90.0,90.0,90.0,1e-07,positive,339.888,189.560,189.560,-0.000,0.000,-0.000,189.560,339.888,189.560,-0.000,-0.000,0.000,189.560,189.560,339.888,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.173,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.173
66b9790c-d715-420e-8f83-0d9c8bc06794,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,D0_3--BiF3,D0_3--BiF3,6.237785654151154,6.237785654151154,6.237785654151154,90.0,90.0,90.0,1e-06,negative,339.891,189.560,189.560,0.000,0.000,0.000,189.560,339.891,189.560,0.000,0.000,0.000,189.560,189.560,339.891,0.000,0.000,0.000,0.000,0.000,0.000,149.377,0.000,-0.000,0.000,0.000,0.000,0.000,149.377,-0.000,0.000,0.000,0.000,0.000,0.000,149.377
66b9790c-d715-420e-8f83-0d9c8bc06794,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,D0_3--BiF3,D0_3--BiF3,6.237785654151154,6.237785654151154,6.237785654151154,90.0,90.0,90.0,1e-06,positive,339.886,189.560,189.560,-0.000,0.000,-0.000,189.560,339.886,189.560,-0.000,-0.000,0.000,189.560,189.560,339.886,0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.377,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.377,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.377
d04401de-c2e4-4252-9bc2-6f8cb3e53189,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,L1_2--AuCu3,L1_2--AuCu3,3.947512639928719,3.947512639928719,3.947512639928719,90.0,90.0,90.0,1e-08,negative,291.107,223.233,223.233,0.000,0.000,-0.000,223.233,291.107,223.233,0.000,0.000,0.000,223.233,223.233,291.107,0.000,0.000,0.000,-0.000,0.000,0.000,86.122,0.000,0.000,0.000,-0.000,0.000,0.000,86.122,0.000,0.000,0.000,-0.000,0.000,0.000,86.122
d04401de-c2e4-4252-9bc2-6f8cb3e53189,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,L1_2--AuCu3,L1_2--AuCu3,3.947512639928719,3.947512639928719,3.947512639928719,90.0,90.0,90.0,1e-08,positive,291.107,223.233,223.233,-0.000,-0.000,0.000,223.233,291.107,223.233,-0.000,-0.000,-0.000,223.233,223.233,291.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.122,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.122,-0.000,-0.000,-0.000,0.000,-0.000,0.000,86.122
6f482eff-55b9-4421-a144-545ae2ee7da1,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,L1_2--AuCu3,L1_2--AuCu3,3.947512639928719,3.947512639928719,3.947512639928719,90.0,90.0,90.0,1e-07,negative,291.107,223.233,223.233,0.000,-0.000,-0.000,223.233,291.107,223.233,-0.000,0.000,0.000,223.233,223.233,291.107,-0.000,-0.000,0.000,-0.000,0.000,0.000,86.122,0.000,0.000,0.000,-0.000,0.000,0.000,86.122,-0.000,0.000,0.000,-0.000,0.000,0.000,86.122
6f482eff-55b9-4421-a144-545ae2ee7da1,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,L1_2--AuCu3,L1_2--AuCu3,3.947512639928719,3.947512639928719,3.947512639928719,90.0,90.0,90.0,1e-07,positive,291.107,223.232,223.232,-0.000,-0.000,-0.000,223.232,291.107,223.232,-0.000,-0.000,-0.000,223.232,223.232,291.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.122,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.122
40f68db5-8efe-4632-9205-8ccb18902f38,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,L1_2--AuCu3,L1_2--AuCu3,3.947512639928719,3.947512639928719,3.947512639928719,90.0,90.0,90.0,1e-06,negative,291.108,223.233,223.233,0.000,-0.000,-0.000,223.233,291.108,223.233,0.000,0.000,0.000,223.233,223.233,291.108,0.000,0.000,0.000,-0.000,0.000,0.000,86.122,-0.000,0.000,0.000,-0.000,0.000,0.000,86.122,0.000,0.000,0.000,-0.000,0.000,0.000,86.122
40f68db5-8efe-4632-9205-8ccb18902f38,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,Mo3Pd,L1_2--AuCu3,L1_2--AuCu3,3.947512639928719,3.947512639928719,3.947512639928719,90.0,90.0,90.0,1e-06,positive,291.106,223.232,223.232,-0.000,-0.000,-0.000,223.232,291.106,223.232,-0.000,-0.000,-0.000,223.232,223.232,291.106,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.122
