calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b4b063be-045a-46ca-9f71-46c84e4aca79,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--320,320,2984.25
c3d6df4c-0e64-4cf7-ac92-1c7b2f5ac154,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--111,111,2993.30
80e9f197-02ac-44f6-a05c-addd3d5f6598,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--331,331,3014.25
2f1d9cfd-c5e3-4972-bc42-5e0fee53178e,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--321,321,3021.51
78f2a2d9-8572-4341-b386-1bf6ac7a8941,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--210,210,3026.17
2539aafb-c251-43d3-b60f-4d0891620ef3,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--322,322,3027.96
a5cf4684-d585-40a5-8bc1-9859ce5bcfd0,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--310,310,3031.32
aeeb4abe-533c-4b43-8c32-cba5a1a6cb07,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--311,311,3034.93
255bf23e-1855-4a81-a9ae-cc437c34a079,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--332,332,3036.55
68d92970-dd09-4aa9-87da-bd410509f902,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--221,221,3039.20
361b403b-e414-4537-824c-aec3b7dac1af,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2130,2130,1663.93
347c5a2e-7477-4c1f-9b94-b15b0cd25b00,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--0001,0001,2628.71
5b8b84ff-a587-4019-aba0-d1ec84f2fd65,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1012-2,1012-2,2709.14
2119d077-95d5-427c-9b72-ad037fdb290e,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1011-1,1011-1,2729.62
7b50fd46-a5a5-4d4d-bf65-d5ee6eee4c7d,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2021-1,2021-1,2731.35
d6cf4d9f-8959-4e3a-abb0-fee1e2eee8a2,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1120,1120,2786.39
46bf5a1d-783a-4e1b-9c5e-e69db8265029,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2241,2241,2849.93
4f0c0973-0431-4fab-8d09-e21fe6c1d22f,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2021-2,2021-2,2862.40
eaf4128b-5af9-4273-a925-f34f88b61b14,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2131-1,2131-1,2866.51
32ad34cc-fab6-4de0-a293-b7fd48286047,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2132-2,2132-2,2892.77
85a782f9-d917-4641-9670-33fddfc65b3a,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1121,1121,2897.05
6351c68e-140e-40d8-a91a-310dc99af51b,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2132-1,2132-1,2918.26
16b3fda5-8773-4663-bb28-80241b2e304e,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2131-2,2131-2,2930.77
47cabe67-1bea-4abf-9b66-7e2859d690e7,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--2112,2112,2940.69
e508720b-f8ab-4b1f-abef-f5afec8d61fe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1010,1010,2950.36
323e9c86-4988-41d9-a10e-99e1a05a73bd,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1012-1,1012-1,3015.15
1a5f7c81-5c70-4e90-879c-1a13d13c1443,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.822451476899764,A3'--alpha-La--double-hcp--1011-2,1011-2,3068.51
8bd54e1b-7414-4863-97ff-54620009c739,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--1010-1,1010-1,2638.10
f7a1078a-b36b-44bd-b4ab-c0f11126bb60,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--0001,0001,2684.04
4683bff8-9ea6-4bcf-b6f7-783b7bc4c103,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--1011-2,1011-2,2735.61
e6dbc875-7dae-4ae9-9b98-dc8dbea010c7,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2021-1,2021-1,2775.68
e16f76a5-f984-46fb-ad62-b91b8719e6da,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--1120,1120,2807.68
b6ac393e-ec1e-448b-bb97-5a804dd79f32,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2130-1,2130-1,2813.61
a3d2bda7-1487-4b15-a26b-97d4902c325c,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2112,2112,2865.49
571e9633-c4c2-480f-8f73-5d9d40b2d515,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--1012-1,1012-1,2873.70
2884c215-c3b9-4f6a-a8c9-2b41d332fcc4,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2241,2241,2950.18
569c7996-6816-4a3b-a37f-214681fec981,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2131-2,2131-2,2957.19
6f35752b-01e9-42d6-9bdf-6f26803a7ad4,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--1012-2,1012-2,2963.84
9663b0b4-eb00-4a58-97e0-94d84f43d97a,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2132-1,2132-1,2965.44
72d99bdb-bce6-449c-9361-ec9ef03d5811,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2132-2,2132-2,2998.10
4a807edf-87b3-4fb9-a264-a25615651998,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2131-1,2131-1,3007.25
2f441bae-ec7c-4e87-b963-18695ca411fa,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--1121,1121,3034.21
ae817e30-d082-435a-930f-535a31156a55,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2130-2,2130-2,3034.42
7e7186db-172c-4180-98ec-6b0dc503de8f,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--2021-2,2021-2,3153.80
e4f2d8a6-1ec8-4901-bbc4-a0d2ebbc86f8,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--1010-2,1010-2,3452.36
13ee2c69-2f51-43ee-b993-dc3db84af2ff,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8352565914152668,A3--Mg--hcp--1011-1,1011-1,3547.79
151c251b-b22b-4a2c-ab8c-91c178c5c52e,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--331-1,331-1,-113620.01
9a9519de-1104-483c-9997-18cfe39daf3d,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--210,210,-60046.10
10575762-8299-4eb7-882b-4063616febff,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--211,211,-64493.23
a3d867f8-b0c8-40df-9067-dc990b539828,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--311-2,311-2,-86582.17
71d139c0-897f-4c52-a8b4-9a3bc411396a,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--311-1,311-1,-86882.20
4d99199c-37bf-497e-9fb8-a4d7c3067549,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--332,332,1074.49
3807da1c-1145-4ab4-bb2c-82dc166198fe,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--111-2,111-2,1264.83
ab9b146b-8832-4417-b0fe-3cecc5c47e3b,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--331-2,331-2,1464.90
2336a19e-4a57-4633-a07a-8873d08d2abd,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--110,110,1497.66
e26bf058-e552-43b5-a662-5a9e68055598,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--100,100,1682.41
a04d3ad0-9092-4792-b608-675fa02e0502,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--111-1,111-1,2209.82
a314fff1-41df-4a68-9084-a45d7438ca9c,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--310,310,30.35
b429b7cb-538e-49ae-ba63-a657c7526b4e,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--221,221,779.23
b0f9f2dc-a0a3-4130-bfbe-366dc8d77221,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--320,320,980.29
