calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
525f9962-77d3-430f-bca2-4d2614ea3d85,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--221,221,1413.78
5fbe7eb2-fbba-4ee5-a4f1-455fbc9b3ae3,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-2,211-2,1415.07
2152f318-dbba-4eb6-a153-408a4859262b,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--100,100,1426.26
bffa0cc3-99ba-4a7f-a470-d18486511f4b,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-2,332-2,1426.89
6fa3b4e8-6d11-4c97-bbc1-9cc4a6985868,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-2,321-2,1427.23
5d82fd30-cb0d-4942-bbf2-979d10086d3c,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-1,211-1,1434.25
899ffb57-3f45-4dab-9654-da81a64bd595,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--322,322,1448.42
5cdab2e1-3e29-4a55-b1a8-3e6f7070354a,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--320,320,1449.46
edad52a9-d112-4530-81dc-4fdd0dfb81e9,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--331,331,1456.37
6cc53b70-a886-4243-8339-f6b08547f3e0,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-1,332-1,1459.38
bb27b675-dd9c-473a-9d42-de8a3ab3616a,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--310,310,1465.07
94c332d8-4a1c-4b04-9ad8-06cc4e8136f0,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--111,111,1471.80
8844c432-014a-4a4a-b26b-a7fbb6a25576,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--110,110,1512.22
d25fafd3-0dd2-4e0c-bd0f-939830d015c2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--0001,0001,1384.56
9325d317-7276-443c-aefe-21ac65c0eb94,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1010-1,1010-1,1444.27
7e8dd74d-c9ea-48a8-bfd6-cc0a2df14330,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2021-1,2021-1,1571.26
37abf35d-bd7d-4bb2-aceb-3eb76911fc80,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1011-2,1011-2,1582.05
bdda9f42-8552-4590-8273-4cc8a70cb34f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2130-1,2130-1,1638.68
c525b22a-97a0-406e-81da-15fb92cff703,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1120,1120,1681.29
5b7c955b-4e32-48bd-a7fc-4a5aa0ca2097,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2131-1,2131-1,1681.50
865d790e-dd81-46be-ab20-c3c561ee9859,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2131-2,2131-2,1687.90
fe8bc15d-593a-4672-b851-5657649b3a8b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1012-2,1012-2,1689.20
81db2cc6-79ee-45b6-890f-580996229da0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2132-1,2132-1,1702.56
76292ca7-e063-4026-b33f-78c8f9036ffd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2112,2112,1702.78
47ef5920-c485-4536-a2be-e636854aa2c2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1121,1121,1703.56
7a5714f4-0b68-4e85-8935-1cbedf8ae8e2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2132-2,2132-2,1706.73
f464dcc0-1456-487f-a0b4-e1e2ed742b86,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2241,2241,1709.78
6cb3e1b9-3ec5-4073-b032-4604184bdf9a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1012-1,1012-1,1712.91
b99afe9e-abde-4000-99e3-0432e35bee7e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2021-2,2021-2,1754.40
86d579da-e181-48a8-bb28-98af0b321d75,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1011-1,1011-1,1766.79
ee35bb00-a754-4152-9cfe-8a0f051b4e06,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2130-2,2130-2,1772.82
5a1b084f-972b-4223-89f9-f7414e056056,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1010-2,1010-2,1854.60
bcb28fc1-d906-4643-9fa8-8d3930f99c0f,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-1,101-1,-1256.46
645e312a-ea7f-4caf-872d-4e01b3fd1016,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--112,112,-2510.97
559a8077-0f49-42d5-8f25-58f39c6340b6,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--001,001,-362.19
35dd7346-d21d-42ae-b87e-472936cbed3a,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-1,211-1,-3686.31
7fb6ef25-6595-4d15-87e1-2e1fa9edf9dd,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--100,100,-4378.82
6c87abf5-67b1-4aa4-8927-188808b148a7,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--111,111,-5687.39
86fd0dc8-6b2d-4f53-98a7-6da14ba2a6e2,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--201,201,-7039.13
af5a044d-285b-465c-90f0-d45065e1b12e,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-2,101-2,-789.78
38dd161f-278f-4cdc-800a-7150f3ec63cc,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-2,211-2,-8956.27
a1c102b2-8668-47f2-9b8d-12a66a86b5ca,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--110,110,1004.82
18aecbfd-9c86-4e56-bcb4-a9830c10efde,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--210,210,1051.65
a0016ba2-0195-4146-91cd-75aba0212cfd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--320,320,1096.05
e8efffdc-c6f1-4e4d-9035-f437d6d4a77a,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--110,110,1131.65
74925b1a-e0eb-452b-8d85-a4a0d0fb68f7,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--311,311,1200.14
ce5ab335-8ed1-49e0-af71-f72f63907aca,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--321,321,1288.10
b237b775-f44f-4be2-b2e1-9a0a512dacd7,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--211,211,1318.30
405c3100-5979-4107-8d00-05caec09e95c,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--221,221,1357.08
ca799184-8fa5-4dac-a8a4-a82bec27281d,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--322,322,1385.45
a872cb7f-3a89-4bea-90eb-533a0772b444,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--332,332,1397.39
6f3e754e-b203-4683-beff-9de85c9c2a73,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--111,111,1433.78
6a48063f-946f-4529-a037-4273f6966c4d,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--100,100,755.66
c8f87113-d745-4fb6-99a4-5c03410dd9b0,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--310,310,981.72
