calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e864e240-d796-4e02-9756-d8c088d0b776,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5656801570459535,5.5656801570459535,5.5656801570459535,90.0,90.0,90.0,1e-08,positive,129.574,117.487,117.487,-0.000,0.000,0.000,117.487,129.574,117.487,0.000,-0.000,0.000,117.487,117.487,129.574,0.000,0.000,-0.000,0.000,0.000,0.000,22.321,0.000,0.000,0.000,0.000,0.000,0.000,22.321,0.000,0.000,0.000,0.000,0.000,0.000,22.321
c0ea296d-3cee-4e34-84f0-6712b9449051,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5656801570459535,5.5656801570459535,5.5656801570459535,90.0,90.0,90.0,1e-07,negative,129.574,117.487,117.487,-0.000,-0.000,-0.000,117.487,129.574,117.487,-0.000,-0.000,-0.000,117.487,117.487,129.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.321,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.321,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.321
c0ea296d-3cee-4e34-84f0-6712b9449051,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5656801570459535,5.5656801570459535,5.5656801570459535,90.0,90.0,90.0,1e-07,positive,129.574,117.487,117.487,0.000,0.000,0.000,117.487,129.574,117.487,0.000,0.000,0.000,117.487,117.487,129.574,0.000,0.000,0.000,-0.000,0.000,0.000,22.321,0.000,0.000,0.000,-0.000,0.000,0.000,22.321,0.000,0.000,0.000,-0.000,0.000,0.000,22.321
8c8098c4-142d-4ba3-9d90-b25abb3215ec,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5656801570459535,5.5656801570459535,5.5656801570459535,90.0,90.0,90.0,1e-06,negative,129.575,117.487,117.487,-0.000,-0.000,-0.000,117.487,129.575,117.487,-0.000,-0.000,-0.000,117.487,117.487,129.575,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.321,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.321,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.321
8c8098c4-142d-4ba3-9d90-b25abb3215ec,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5656801570459535,5.5656801570459535,5.5656801570459535,90.0,90.0,90.0,1e-06,positive,129.574,117.486,117.486,0.000,0.000,0.000,117.486,129.574,117.486,0.000,0.000,0.000,117.486,117.486,129.574,0.000,0.000,0.000,-0.000,0.000,0.000,22.321,0.000,0.000,0.000,-0.000,0.000,0.000,22.321,0.000,0.000,0.000,-0.000,0.000,0.000,22.321
92301ff3-cdf6-42aa-8419-55f61ffc05ba,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,L1_0--AuCu,L1_0--AuCu,2.816033344810415,2.816033344810415,3.802036244805622,90.0,90.0,90.0,1e-08,negative,305.577,184.886,209.438,-0.000,0.000,0.000,184.886,305.577,209.438,0.000,-0.000,0.000,209.438,209.438,262.551,-0.000,-0.000,0.000,0.000,0.000,0.000,119.703,-0.000,0.000,0.000,0.000,0.000,-0.000,119.703,-0.000,0.000,0.000,0.000,-0.000,0.000,35.307
92301ff3-cdf6-42aa-8419-55f61ffc05ba,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,L1_0--AuCu,L1_0--AuCu,2.816033344810415,2.816033344810415,3.802036244805622,90.0,90.0,90.0,1e-08,positive,305.577,184.886,209.438,0.000,-0.000,0.000,184.886,305.577,209.438,-0.000,0.000,-0.000,209.438,209.438,262.551,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.703,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.703,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.307
c08da957-52cb-4dda-b0aa-9c4e22e3deba,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,L1_0--AuCu,L1_0--AuCu,2.816033344810415,2.816033344810415,3.802036244805622,90.0,90.0,90.0,1e-07,negative,305.577,184.886,209.438,-0.000,-0.000,0.000,184.886,305.577,209.438,-0.000,-0.000,0.000,209.438,209.438,262.551,-0.000,-0.000,0.000,0.000,-0.000,0.000,119.703,-0.000,-0.000,-0.000,0.000,0.000,-0.000,119.703,0.000,0.000,0.000,0.000,-0.000,0.000,35.307
c08da957-52cb-4dda-b0aa-9c4e22e3deba,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,L1_0--AuCu,L1_0--AuCu,2.816033344810415,2.816033344810415,3.802036244805622,90.0,90.0,90.0,1e-07,positive,305.577,184.886,209.438,0.000,0.000,-0.000,184.886,305.577,209.438,0.000,0.000,-0.000,209.438,209.438,262.551,0.000,0.000,-0.000,-0.000,0.000,-0.000,119.703,0.000,-0.000,0.000,-0.000,-0.000,0.000,119.703,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.307
36c05331-feb8-4964-ae43-1c140a6a13b9,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,L1_0--AuCu,L1_0--AuCu,2.816033344810415,2.816033344810415,3.802036244805622,90.0,90.0,90.0,1e-06,negative,305.579,184.887,209.438,-0.000,0.000,-0.000,184.887,305.579,209.438,0.000,-0.000,0.000,209.439,209.439,262.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,119.703,-0.000,-0.000,-0.000,0.000,0.000,-0.000,119.703,0.000,0.000,0.000,0.000,-0.000,0.000,35.307
36c05331-feb8-4964-ae43-1c140a6a13b9,b0dce14a-77ca-4192-b4f2-6b43981a34cc,2018--Jeong-G-U--Pd-Mo--LAMMPS--ipr1,4556b8d6-44f6-4201-95ab-e8ff2b3d4931,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Mo,MoPd,L1_0--AuCu,L1_0--AuCu,2.816033344810415,2.816033344810415,3.802036244805622,90.0,90.0,90.0,1e-06,positive,305.576,184.886,209.437,0.000,-0.000,0.000,184.886,305.576,209.437,-0.000,0.000,0.000,209.437,209.437,262.550,0.000,0.000,-0.000,-0.000,0.000,-0.000,119.703,0.000,0.000,0.000,-0.000,-0.000,0.000,119.703,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.307
