key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
88606c07-a71f-4151-aac1-9203f29fb218,A1--Cu--fcc,oqmd-594517,static,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
f435b604-0a56-43df-b75a-06db54c576d3,A1--Cu--fcc,oqmd-635950,box,False,-3.2831162320399994,-3.2831162320399994,3.639085123180884,3.639085123180884,3.639085123180884,90.0,90.0,90.0
c80abb02-95f9-4b7a-b0e7-d1c34be3a57b,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
82b0a486-5a6e-4291-a60b-2afc0a1cc34f,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
d88af2e6-e926-4072-b44b-4a267e15c5b2,A1--Cu--fcc,mp-30,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
787a50ab-3821-4121-86a6-771cee22a019,A1--Cu--fcc,oqmd-598513,static,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
0473915a-3cd0-4a8c-b8eb-14712eefee54,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808834,3.6390851231808834,3.6390851231808834,90.0,90.0,90.0
06e1b865-144b-45d7-9597-8767dbfbdc64,A1--Cu--fcc,oqmd-1214520,box,False,-3.2831162320399994,-3.2831162320399994,3.6390851231809136,3.6390851231809136,3.6390851231809136,90.0,90.0,90.0
0d79dad5-9253-4e93-b571-503263f006b1,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
33b6fb62-292f-4b73-9409-d8eef167c00b,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
346d8cd7-c27e-452c-a9c2-46b37a1eea39,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
82662365-2e12-44ae-b10c-3da00ac6092c,A1--Cu--fcc,oqmd-594301,static,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
49c5db39-a2a6-40f8-bdc0-07f450fd0380,A1--Cu--fcc,oqmd-594519,box,False,-3.2831162320399994,-3.2831162320399994,3.6390851231809798,3.6390851231809798,3.6390851231809798,90.0,90.0,90.0
5967bbeb-3c68-45e2-854c-158fec3bc168,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
64cbfca3-8641-419f-9dcc-8e8b3a518142,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
77179013-42c8-4927-a4d8-b63ba6650d5a,A1--Cu--fcc,oqmd-594518,static,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
77e9f49b-61a0-474a-8fc8-314ccd3a055e,A1--Cu--fcc,oqmd-593869,static,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
3f2de830-2780-4941-9bbd-d2feb0a28b6f,A1--Cu--fcc,oqmd-592441,box,False,-3.2831162320399994,-3.2831162320399994,3.6390851231808905,3.6390851231808905,3.6390851231808905,90.0,90.0,90.0
d72fb7d1-41f6-4b44-8313-0f137447aa75,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2831162320397493,-3.2831162320397493,3.6390851231812498,3.6390851231812498,3.6390851231812498,90.0,90.0,90.0
7831e6f1-13c7-496f-b579-ac26d5b14736,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2831162320384992,-3.2831162320384992,3.639085102768147,3.639085102768147,3.639085102768147,90.0,90.0,90.0
bdef2b87-ace8-4600-80f8-58fb364d7793,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2831162320287492,-3.2831162320287492,3.6390851251698795,3.6390851251698795,3.6390851251698795,90.0,90.0,90.0
be52ae66-8065-412f-8146-148e6c75b137,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.2831162320224996,-3.2831162320224996,3.63908516095198,3.63908516095198,3.63908516095198,90.0,90.0,90.0
411262a0-5876-4074-8ae5-dc8ce62088f4,oqmd-1215767,oqmd-1215767,dynamic,True,-3.2831162320219995,-3.2831162320219995,3.639085090430836,3.639085090430836,3.639085090430836,90.0,90.0,90.0
082694da-f24c-4387-9231-7ea3bdc772a9,A1--Cu--fcc,oqmd-594301,box,False,-3.2831162320217495,-3.2831162320217495,3.639085123346183,3.639085123346183,3.639085123346183,90.0,90.0,90.0
9c62994f-558b-471c-93e8-b949760379be,A1--Cu--fcc,mp-30,box,False,-3.28311623202,-3.28311623202,3.6390851232700565,3.6390851232700565,3.6390851232700565,90.0,90.0,90.0
098a15c0-7568-413e-822b-8b6444012b76,oqmd-1214609,oqmd-1214609,box,True,-3.2831162320174996,-3.2831162320174996,3.6390851231385746,3.6390851231385746,3.6390851231385746,90.0,90.0,90.0
f8cf1ec2-e76c-465e-b676-e268aa755402,oqmd-1214609,oqmd-1214609,dynamic,True,-3.2831162320153995,-3.2831162320153995,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
2c8bd6f8-515a-4fd6-8bd7-0f1d730bb4a7,oqmd-1214609,oqmd-1214609,static,True,-3.283116232014699,-3.283116232014699,3.639085123180885,3.639085123180885,3.639085123180885,90.0,90.0,90.0
0122d40e-f5a4-4eac-b451-06d15b4570d0,A6--In--bct,A6--In--bct,static,True,-3.2831162320130494,-3.2831162320130494,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
21b5713a-ccb9-439d-9a0d-9894defac651,A6--In--bct,A6--In--bct,dynamic,True,-3.2831162320130494,-3.2831162320130494,3.639085123180884,3.639085123180884,3.639085123180884,90.0,90.0,90.0
9dd0f2a8-11af-4e84-937b-69ad158139fd,A6--In--bct,oqmd-1215678,dynamic,True,-3.2831162320130494,-3.2831162320130494,3.6390851231808834,3.6390851231808834,3.6390851231808834,90.0,90.0,90.0
4d5b7186-0b8f-4b29-94bd-511ecd3074c2,A6--In--bct,oqmd-1215678,static,True,-3.283116232012999,-3.283116232012999,3.639085123180884,3.639085123180884,3.639085123180884,90.0,90.0,90.0
3aaa9358-8171-49b6-85a5-8435146d8a5b,A6--In--bct,A6--In--bct,box,True,-3.2831162320128997,-3.2831162320128997,3.6390851231808856,3.6390851231808856,3.6390851231808856,90.0,90.0,90.0
9c727ee3-4fb5-4dbe-a944-6255ee4ea256,A6--In--bct,oqmd-1215678,box,True,-3.2831162320128495,-3.2831162320128495,3.639085123180898,3.639085123180898,3.639085123180898,90.0,90.0,90.0
779253b8-4855-4f5b-bf0e-b7a153810d1c,oqmd-1215767,oqmd-1215767,static,True,-3.283116227112333,-3.283116227112333,3.639085476724251,3.639085476724251,3.639085476724251,90.0,90.0,90.0
0c375e8c-a191-4efe-983f-779845a95c52,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2797214014629996,-3.2797214014629996,2.571010657414213,2.571010657414213,8.41443324145855,90.0,90.0,119.99999999999999
92926bb7-f090-483e-9da1-40c3cc2216fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2797214014624996,-3.2797214014624996,2.571010649519013,2.571010649519013,8.414433313908061,90.0,90.0,119.99999999999999
afc67586-3df0-4ff1-ae8b-cc9e6e07926f,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.2797214014612495,-3.2797214014612495,2.571010342527524,2.571010342527524,8.41443266804574,90.0,90.0,119.99999999999999
7a4f3dde-80cc-4563-97e1-006b66be1577,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.2797214014602494,-3.2797214014602494,2.571010630571209,2.5710106305712093,8.414433315190127,90.0,90.0,119.99999999999999
b5166c37-842c-4261-9ac9-6b8083764199,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.2797214014599994,-3.2797214014599994,2.5710105881232015,2.5710105881232015,8.41443336782263,90.0,90.0,119.99999999999999
934de65c-40cc-45f6-88af-807529509f7c,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.279721401458499,-3.279721401458499,2.571010629430706,2.571010629430706,8.41443331499771,90.0,90.0,119.99999999999999
863e5287-c2bb-48c9-9998-97c338aede2a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2797214014574996,-3.2797214014574996,2.5710106265886,2.5710106265886,8.41443331512108,90.0,90.0,120.00000000000001
3e0daa16-f8d6-46e0-9693-32eccb82ea42,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.2797214014532496,-3.2797214014532496,2.571010626597493,2.571010626597493,8.41443331487501,90.0,90.0,120.00000000000001
6658d191-055a-4567-b6e8-856328a241bd,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.2797214014184997,-3.2797214014184997,2.571010626739498,2.5710106267394974,8.414433313390822,90.0,90.0,120.00000000000001
5fc175bf-325e-4749-8200-1e22f0f3e4e2,oqmd-1216034,oqmd-1216034,dynamic,False,-3.278599315249666,-3.278599315249666,2.5703066656560742,2.5703066656560742,18.9383889736567,90.0,90.0,119.99999999999999
8a8ddd16-031c-4587-ab6e-540d1ba17184,oqmd-1216034,oqmd-1216034,static,False,-3.278599310497666,-3.278599310497666,2.570305940406075,2.5703059404060755,18.938411406789655,90.0,90.0,119.99999999999999
3cb9d734-f9f4-45d9-a5f4-ed3666fd8b94,oqmd-1215232,oqmd-1215232,static,True,-3.2763638741765,-3.2763638741765,2.5689006563996486,2.5689006563996486,4.211179147785463,90.0,90.0,119.99999999999999
bbadd71e-89a5-424d-a127-62a5e99297e0,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.2763638741765,-3.2763638741765,2.5689007074909114,2.5689007074909114,4.2111793496101795,90.0,90.0,119.99999999999999
1cf2d9fd-f97e-4fb2-a766-05815654abb4,oqmd-1215232,oqmd-1215232,dynamic,True,-3.2763638741747494,-3.2763638741747494,2.568900696922616,2.568900696922616,4.21117934911588,90.0,90.0,119.99999999999999
08500b0a-3b61-44ff-bab2-ff625a85972b,A3--Mg--hcp,oqmd-1215321,box,False,-3.2763638741707495,-3.2763638741707495,2.5689006967164714,2.568900696716472,4.21117934908596,90.0,90.0,120.00000000000001
b4bd9ca2-f85c-4b08-b784-75819c54bd58,A3--Mg--hcp,mp-989782,box,False,-3.2763638741696997,-3.2763638741696997,2.56890069672479,2.5689006967247896,4.21117934947884,90.0,90.0,120.00000000000001
5c59067a-805e-489e-be4b-40cbf6ed70b6,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2763638741692995,-3.2763638741692995,2.568900696732772,2.568900696732772,4.21117934952765,90.0,90.0,120.00000000000001
9c785463-91d5-4640-9229-3a2ab565369a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.2763638741689998,-3.2763638741689998,2.568900696789738,2.568900696789738,4.211179349320439,90.0,90.0,119.99999999999999
4a917102-b7be-4556-8266-37e1285ba547,oqmd-1215054,oqmd-1215054,dynamic,True,-3.2763638583904995,-3.2763638583904995,2.568901190742972,2.568901190742972,4.2111792859158,90.0,90.0,119.99999999999999
26de750d-8ac6-4b39-a7ac-c31eef4dd9f7,oqmd-1215232,oqmd-1215232,box,False,-3.2760251011529995,-3.2760251011529995,2.55668283798064,4.47289810746315,4.21053604973027,90.0,90.0,90.0
f0e3ff4a-a677-4d63-aab7-ed5a6edb4de5,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.2427126026654998,-3.2427126026654998,2.8947490375105502,2.8947490375105502,2.8947490375105502,90.0,90.0,90.0
bcdc0500-f63d-41bd-81dc-5dac57f9c3c7,oqmd-1215856,oqmd-1215856,dynamic,True,-3.242712602662833,-3.242712602662833,2.894749075060435,2.894749075060435,2.894749075060435,90.0,90.0,90.0
f0095560-1c76-4196-98c7-61da0c8ef213,A2--W--bcc,oqmd-1215143,dynamic,False,-3.2427126026567494,-3.2427126026567494,2.8947490755356,2.8947490755356,2.8947490755356,90.0,90.0,90.0
1751ded3-ad6e-45ea-afcf-efded55f37ce,A2--W--bcc,mp-998890,static,False,-3.2427126026565,-3.2427126026565,2.89474907573616,2.89474907573616,2.89474907573616,90.0,90.0,90.0
6c274c35-51d6-43d0-bd58-1639a69c8ee4,A2--W--bcc,oqmd-637373,static,False,-3.2427126026561495,-3.2427126026561495,2.8947490757362804,2.8947490757362804,2.8947490757362804,90.0,90.0,90.0
307336b0-b87b-411d-880a-ea27aea15130,oqmd-1215856,oqmd-1215856,static,True,-3.2427126026529995,-3.2427126026529995,2.8947490695374807,2.8947490695374807,2.8947490695374807,90.0,90.0,90.0
03ac0d62-2328-41f3-9218-735584d1def5,A2--W--bcc,mp-998890,box,False,-3.2427126026505495,-3.2427126026505495,2.8947490757069336,2.8947490757069336,2.8947490757069336,90.0,90.0,90.0
82484a69-1bfe-4716-a1c4-8fb8fb9c34e9,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2427126026505495,-3.2427126026505495,2.894749075707001,2.894749075707001,2.894749075707001,90.0,90.0,90.0
008b0a9f-32dc-4bbb-bf63-b4dd86aa50ab,A2--W--bcc,oqmd-637373,box,False,-3.2427126026504993,-3.2427126026504993,2.8947490757069634,2.8947490757069634,2.8947490757069634,90.0,90.0,90.0
359c21dd-f082-4bbd-9d46-4c051c14a682,A6--In--bct,mp-1010136,static,True,-3.2427126026504993,-3.2427126026504993,2.894749075707001,2.894749075707001,2.894749075707001,90.0,90.0,90.0
5f756a93-f364-4f70-a798-cf6d34c1667a,A6--In--bct,mp-1010136,box,True,-3.2427126026504993,-3.2427126026504993,2.8947490757070002,2.8947490757070002,2.8947490757070002,90.0,90.0,90.0
625826d6-c688-4392-8b8e-e8435e005912,A6--In--bct,mp-1010136,dynamic,True,-3.2427126026504993,-3.2427126026504993,2.894749075707001,2.894749075707001,2.894749075707001,90.0,90.0,90.0
6e38dd85-f05a-4eca-91cb-d411c0015d19,A2--W--bcc,A2--W--bcc,static,False,-3.2427126026504993,-3.2427126026504993,2.8947490757070007,2.8947490757070007,2.8947490757070007,90.0,90.0,90.0
7466e807-97e3-47d2-8d06-b5df6ed3b2e4,A2--W--bcc,oqmd-1215143,static,False,-3.2427126026504993,-3.2427126026504993,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0
94179e55-7cbb-4072-84a7-fa62f4e53203,A2--W--bcc,oqmd-637373,dynamic,False,-3.2427126026504993,-3.2427126026504993,2.894749075707001,2.894749075707001,2.894749075707001,90.0,90.0,90.0
bde3fbc9-abb0-4112-b78c-290045bf7651,A2--W--bcc,mp-998890,dynamic,False,-3.2427126026504993,-3.2427126026504993,2.8947490757070007,2.8947490757070007,2.8947490757070007,90.0,90.0,90.0
dbc52dce-d10d-47d2-b7d9-b00e3c312dba,A2--W--bcc,oqmd-1215143,box,False,-3.2427126026504993,-3.2427126026504993,2.894749075707004,2.894749075707004,2.894749075707004,90.0,90.0,90.0
faf07227-97bf-4f83-907b-0c44b693fe85,A2--W--bcc,A2--W--bcc,box,False,-3.2427126026504993,-3.2427126026504993,2.894749075707004,2.894749075707004,2.894749075707004,90.0,90.0,90.0
9c506be8-3aa4-4be7-9a2d-f7ccd964be9b,oqmd-1215856,oqmd-1215856,box,True,-3.242712593376333,-3.242712593376333,2.894749068524954,2.894749068524954,2.894749068524954,90.0,90.0,90.0
9027e3f2-80c6-4a7a-9c17-14b364866475,oqmd-1214876,oqmd-1214876,dynamic,False,-3.2385117076941494,-3.2385117076941494,6.269843966054734,6.269843966054734,6.269843966054734,90.0,90.0,90.0
ec5a7652-13b5-43d9-bb55-23a54ccf6a39,oqmd-1214876,oqmd-1214876,static,False,-3.238511704862049,-3.238511704862049,6.269842852383863,6.269842852383863,6.269842852383863,90.0,90.0,90.0
7e665d1b-8060-49aa-8c3c-bc196b7886a6,oqmd-1214876,oqmd-1214876,box,False,-3.2375250179577995,-3.2375250179577995,6.2668003533792636,6.2668003533792636,6.2668003533792636,90.0,90.0,90.0
64602c5e-1e53-4ad7-a850-10bb918ca6d8,A15--beta-W,A15--beta-W,dynamic,False,-3.2340674787949997,-3.2340674787949997,4.631094817300563,4.631094817300563,4.631094817300563,90.0,90.0,90.0
0e971935-e808-415d-9436-ecdb98cef4bc,A15--beta-W,A15--beta-W,static,False,-3.2340674787824994,-3.2340674787824994,4.6310965427829,4.6310965427829,4.6310965427829,90.0,90.0,90.0
2fc2f067-86f5-4b4d-85d3-6a82092acf25,A15--beta-W,oqmd-1214965,dynamic,False,-3.234067478765875,-3.234067478765875,4.631096567090477,4.631096567090477,4.631096567090477,90.0,90.0,90.0
92257ea7-0fd2-4213-883f-7abc6581d699,A15--beta-W,oqmd-1214965,static,False,-3.2340674787617494,-3.2340674787617494,4.63109655752742,4.63109655752742,4.63109655752742,90.0,90.0,90.0
658b0088-958c-422e-a317-169200f7bca3,A15--beta-W,A15--beta-W,box,False,-3.2340674787587496,-3.2340674787587496,4.631096565630727,4.631096565630727,4.631096565630727,90.0,90.0,90.0
5b5a8010-4112-44e3-88b7-6c4484753b3a,A15--beta-W,oqmd-1214965,box,False,-3.2340674786451244,-3.2340674786451244,4.63109656618073,4.63109656618073,4.63109656618073,90.0,90.0,90.0
26bc636b-411c-42fc-ab3e-f7b98b4fc4bc,oqmd-1214787,oqmd-1214787,dynamic,False,-3.220254545017758,-3.220254545017758,8.945889181879188,8.945889181879188,8.945889181879188,90.0,90.0,90.0
7d0e69fb-e854-476d-a543-d2040d61b44c,oqmd-1214787,oqmd-1214787,box,False,-3.212442473523413,-3.212442473523413,8.963985912009548,8.963985912009548,8.963985912009548,90.0,90.0,90.0
f7519d35-a6cd-4066-9d0b-6a4f723fb14e,mp-1120774,mp-1120774,dynamic,False,-3.177257335464833,-3.177257335464833,2.549348332754432,2.549348332754432,24.92747739230704,90.0,90.0,119.99999999999999
4de1f280-578b-40bd-aa6e-3849d9644d1a,mp-1120774,mp-1120774,static,False,-3.177257335194166,-3.177257335194166,2.5493481279757013,2.549348127975701,24.954232146094977,90.0,90.0,119.99999999999999
13e07457-5c91-417c-b358-d88b3ec43d2b,mp-1120774,mp-1120774,box,False,-3.1755504836641664,-3.1755504836641664,2.549132315249368,2.549132315249368,24.879791957843594,90.0,90.0,120.00000000000001
301cfd81-5e3e-4a33-a40e-f01cd6156fb1,mp-1059259,mp-1059259,static,True,-3.0883871488874997,-3.0883871488874997,2.488234557846126,8.18465308554414,2.502623780186678,90.0,90.0,90.0
aba30b90-8de0-4ed2-bec0-f9ad47691b98,mp-1059259,mp-1059259,box,False,-3.0879728560002495,-3.0879728560002495,8.18520202131352,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0
bc34fa63-3752-423f-b8e7-ca9f3f63eeca,oqmd-1215054,oqmd-1215054,static,True,-3.0508475697472495,-3.0508475697472495,2.6409338148866013,4.229797660625411,8.931665437653285,90.0,90.0,90.0
0ac3fc7c-b486-46ed-ab5a-3e362014b147,oqmd-1215054,oqmd-1215054,box,False,-3.0507877057359996,-3.0507877057359996,4.22825404664263,8.93307846262198,2.64414843907673,90.0,90.0,90.0
b386e0e9-417c-4e24-9f87-bf99527ed04d,oqmd-1277912,oqmd-1277912,static,False,-3.0162292208153567,-3.0162292208153567,11.512175715266755,11.512175715266755,11.512175715266755,90.0,90.0,90.0
45449f0f-b6ab-4351-8398-d8539322393d,oqmd-1277912,oqmd-1277912,box,False,-3.0153295540562493,-3.0153295540562493,11.505972554304021,11.505972554304021,11.505972554304021,90.0,90.0,90.0
28154429-8afd-4235-9901-bc4cb42e24b3,oqmd-1214698,oqmd-1214698,static,True,-3.0045499943853744,-3.0045499943853744,2.4922735394167566,2.4922735394167566,8.45864938092833,90.0,90.0,90.0
f00322ce-127a-4180-b9fb-73243d83a1f5,oqmd-1214698,oqmd-1214698,box,False,-3.0018657650854994,-3.0018657650854994,3.5378638296129203,8.46052437660343,3.537777500772577,90.0,90.0,90.0
2b536d51-5658-4179-9974-bd6093a659b0,A5--beta-Sn,A5--beta-Sn,static,False,-2.8115300944882495,-2.8115300944882495,4.46050530818984,4.46050530818984,2.4465975058407703,90.0,90.0,90.0
b96d7f56-d986-4bd6-9608-94d26308566a,A5--beta-Sn,A5--beta-Sn,box,False,-2.81153009448125,-2.81153009448125,4.460505309574099,4.460505309574099,2.4465975035049303,90.0,90.0,90.0
ad27e481-07cb-42c4-8a09-cdf7f472a72b,A5--beta-Sn,oqmd-1215589,box,False,-2.8115300944199992,-2.8115300944199992,4.460505326314603,4.460505326314603,2.4465975017016848,90.0,90.0,90.0
c625ba7d-6756-4621-bd5b-02b786d8a8f2,oqmd-1215945,oqmd-1215945,dynamic,True,-2.8064617017217492,-2.8064617017217492,4.035590526005124,4.035590526005124,4.862066063384921,90.0,90.0,119.99999999999999
7ed24b15-04d5-4586-add7-8015ed7b2c0e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6622291514433996,-2.6622291514433996,2.4070715797453435,2.4070715797453435,2.4070715797453435,90.0,90.0,90.0
6ab7cb7c-a7cc-4594-a844-44cdd2c758cc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6622291514398992,-2.6622291514398992,2.4070715797863746,2.4070715797863746,2.4070715797863746,90.0,90.0,90.0
ad6216d0-f6b5-494d-b9e2-187160634852,A7--alpha-As,A7--alpha-As,box,False,-2.494546945092666,-2.494546945092666,3.1827554773669906,3.1827554773669906,8.99481088345987,90.0,90.0,120.00000000000001
2daf1762-d2a0-45de-b292-35c6ca7117fd,A4--C--dc,oqmd-1215500,static,False,-2.1388561789713743,-2.1388561789713743,5.520137939766208,5.520137939766208,5.520137939766208,90.0,90.0,90.0
306e4564-8a53-46bf-a3ba-714944e1f9ce,A4--C--dc,A4--C--dc,static,False,-2.138856178952375,-2.138856178952375,5.520137658567481,5.520137658567481,5.520137658567481,90.0,90.0,90.0
1afaa46f-0a8b-41c8-ba5e-925038ae3003,A4--C--dc,A4--C--dc,box,False,-2.1388561789462495,-2.1388561789462495,5.520137640211868,5.520137640211868,5.520137640211868,90.0,90.0,90.0
50e6dc44-45e6-463c-b524-822bc8f8e1dc,A4--C--dc,oqmd-1215500,box,False,-2.1388561789462495,-2.1388561789462495,5.520137640211864,5.520137640211864,5.520137640211864,90.0,90.0,90.0
0903f61c-32a9-4b16-8e0a-1a67348088f8,mp-1056079,mp-1056079,static,False,-1.5740244458294,-1.5740244458294,11.84289481,2.262868845669445,22.747576469999657,90.0,101.93591873000028,90.0
