calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b812d183-79d0-48a3-9304-d5768d7ea1e0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631094817300563,4.631094817300563,4.631094817300563,90.0,90.0,90.0,1e-06,negative,198.756,101.423,101.423,-0.000,0.000,-0.000,101.423,198.756,101.423,-0.000,0.000,-0.000,101.423,101.423,198.756,-0.000,0.000,0.000,0.000,-0.002,-0.002,20.990,0.000,-0.000,-0.002,0.000,-0.002,-0.000,20.990,-0.000,-0.002,-0.002,0.000,-0.000,0.000,20.990
b812d183-79d0-48a3-9304-d5768d7ea1e0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631094817300563,4.631094817300563,4.631094817300563,90.0,90.0,90.0,1e-06,positive,198.735,101.422,101.422,0.000,-0.000,0.000,101.422,198.735,101.422,0.000,-0.000,0.000,101.422,101.422,198.735,0.000,-0.000,0.000,-0.000,0.002,0.002,20.990,-0.000,0.000,0.002,-0.000,0.002,0.000,20.990,0.000,0.002,0.002,-0.000,0.000,-0.000,20.990
90f94c6e-fc16-4dac-8989-eacb34d99238,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-08,negative,153.484,131.101,131.101,0.000,0.000,-0.000,131.101,153.484,131.101,0.000,0.000,-0.000,131.101,131.101,153.484,0.000,0.000,-0.000,-0.000,0.000,0.000,80.099,0.000,-0.000,0.000,0.000,-0.000,0.000,80.099,-0.000,0.000,0.000,-0.000,0.000,0.000,80.099
90f94c6e-fc16-4dac-8989-eacb34d99238,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-08,positive,153.484,131.101,131.101,-0.000,-0.000,0.000,131.101,153.484,131.101,0.000,-0.000,0.000,131.101,131.101,153.484,0.000,-0.000,0.000,0.000,-0.000,0.000,80.099,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.099,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.099
c3c9089f-7f75-4878-a083-bc612602993c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-07,negative,153.485,131.101,131.101,0.000,0.000,-0.000,131.101,153.485,131.101,0.000,0.000,-0.000,131.101,131.101,153.485,-0.000,0.000,-0.000,0.000,0.000,0.000,80.099,0.000,0.000,0.000,0.000,0.000,0.000,80.099,-0.000,0.000,0.000,0.000,0.000,0.000,80.099
c3c9089f-7f75-4878-a083-bc612602993c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-07,positive,153.484,131.101,131.101,-0.000,-0.000,0.000,131.101,153.484,131.101,-0.000,-0.000,-0.000,131.101,131.101,153.484,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.099,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.099,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.099
c1415e93-6388-45d8-8519-7e2eef67fe81,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-06,negative,153.489,131.101,131.101,0.000,0.000,-0.000,131.101,153.489,131.101,0.000,0.000,-0.000,131.101,131.101,153.489,0.000,0.000,0.000,0.000,0.000,0.000,80.099,0.000,0.000,0.000,0.000,0.000,0.000,80.099,-0.000,0.000,0.000,0.000,0.000,0.000,80.099
c1415e93-6388-45d8-8519-7e2eef67fe81,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,2.894749075707002,2.894749075707002,90.0,90.0,90.0,1e-06,positive,153.479,131.100,131.100,-0.000,-0.000,0.000,131.100,153.479,131.100,-0.000,-0.000,-0.000,131.100,131.100,153.479,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.099,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.099
a8638375-b6ad-48c7-8a64-b5fcb9dc5ab9,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,2.571010657414212,8.41443324145855,90.0,90.0,119.99999999999999,1e-08,negative,237.109,107.622,96.071,0.000,0.000,0.000,130.798,213.933,96.071,-0.000,0.000,0.000,96.071,96.071,305.255,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.198,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.198,0.000,0.000,0.000,-0.000,-0.000,0.000,41.567
a8638375-b6ad-48c7-8a64-b5fcb9dc5ab9,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,2.571010657414212,8.41443324145855,90.0,90.0,119.99999999999999,1e-08,positive,237.109,107.622,96.071,-0.000,0.000,-0.000,130.798,213.933,96.071,0.000,-0.000,-0.000,96.071,96.071,305.255,0.000,-0.000,-0.000,0.000,0.000,0.000,53.198,0.000,-0.000,0.000,0.000,0.000,-0.000,53.198,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.567
6e0e7c91-e96a-49ae-8cda-3968aef4abe4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,2.571010657414212,8.41443324145855,90.0,90.0,119.99999999999999,1e-07,negative,237.110,107.623,96.071,0.000,0.000,0.000,107.623,237.110,96.071,-0.000,-0.000,0.000,96.070,96.070,305.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.198,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.198,0.000,0.000,0.000,-0.000,0.000,0.000,41.567
6e0e7c91-e96a-49ae-8cda-3968aef4abe4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,2.571010657414212,8.41443324145855,90.0,90.0,119.99999999999999,1e-07,positive,213.932,130.798,96.071,0.000,-0.000,-0.000,107.622,237.107,96.071,-0.000,-0.000,-0.000,96.071,96.071,305.257,0.000,-0.000,-0.000,0.000,0.000,0.000,53.198,-0.000,-0.000,0.000,0.000,0.000,0.000,53.198,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.567
5b5c2a44-d8c4-4e9d-8261-b1a5e26df892,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,2.571010657414212,8.41443324145855,90.0,90.0,119.99999999999999,1e-06,negative,213.945,130.800,96.068,-0.000,0.000,0.000,130.802,213.943,96.068,-0.000,0.000,0.000,96.067,96.067,305.241,0.000,0.000,0.000,-0.001,-0.001,-0.003,53.198,-0.000,0.000,-0.001,-0.001,-0.003,0.000,53.198,0.000,0.001,0.003,-0.002,-0.000,0.000,41.567
5b5c2a44-d8c4-4e9d-8261-b1a5e26df892,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,2.571010657414212,8.41443324145855,90.0,90.0,119.99999999999999,1e-06,positive,237.095,107.621,96.073,0.000,0.000,-0.000,107.620,237.096,96.073,0.000,-0.000,-0.000,96.074,96.074,305.269,0.000,-0.000,-0.000,0.001,0.001,0.003,53.198,0.000,-0.000,0.001,0.001,0.003,-0.000,53.198,-0.000,-0.001,-0.003,0.002,0.000,-0.000,41.567
b3b07c7e-943a-4b6a-844b-e92bb7c6fe63,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568900707490912,2.568900707490912,4.21117934961018,90.0,90.0,119.99999999999999,1e-08,negative,221.924,137.287,105.927,-0.000,-0.000,0.000,110.827,248.384,105.927,-0.000,-0.000,-0.000,105.927,105.927,358.061,0.000,-0.000,0.000,0.000,0.000,0.000,63.888,-0.000,-0.000,0.000,0.000,0.000,0.000,63.888,0.000,0.000,0.000,0.000,0.000,-0.000,42.319
b3b07c7e-943a-4b6a-844b-e92bb7c6fe63,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568900707490912,2.568900707490912,4.21117934961018,90.0,90.0,119.99999999999999,1e-08,positive,248.383,110.827,105.927,-0.000,0.000,0.000,137.287,221.923,105.927,-0.000,0.000,-0.000,105.927,105.927,358.061,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.888,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.888,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.319
d96e7cc0-0a99-4180-9ef5-b883412c3aff,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568900707490912,2.568900707490912,4.21117934961018,90.0,90.0,119.99999999999999,1e-07,negative,248.386,110.827,105.927,-0.000,-0.000,-0.000,137.286,221.928,105.927,0.000,-0.000,-0.000,105.927,105.927,358.061,0.000,-0.000,0.000,0.000,0.000,0.000,63.888,-0.000,0.000,0.000,0.000,0.000,0.000,63.888,0.000,0.001,0.001,0.000,0.000,-0.000,42.319
d96e7cc0-0a99-4180-9ef5-b883412c3aff,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568900707490912,2.568900707490912,4.21117934961018,90.0,90.0,119.99999999999999,1e-07,positive,221.921,137.286,105.927,0.000,0.000,0.000,137.287,221.920,105.927,-0.000,-0.000,-0.000,105.927,105.927,358.062,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.888,0.000,0.000,-0.000,-0.000,-0.000,0.000,63.888,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,42.319
5dbe30a7-2d6b-4710-9e28-f5db54341073,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568900707490912,2.568900707490912,4.21117934961018,90.0,90.0,119.99999999999999,1e-06,negative,221.957,137.293,105.932,0.000,-0.000,0.000,137.286,221.965,105.932,-0.000,-0.000,0.000,105.927,105.927,358.060,-0.000,-0.000,0.000,0.001,0.004,0.001,63.888,-0.000,-0.000,0.004,0.001,0.001,0.000,63.888,0.000,0.011,0.007,0.003,-0.000,-0.000,42.319
5dbe30a7-2d6b-4710-9e28-f5db54341073,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568900707490912,2.568900707490912,4.21117934961018,90.0,90.0,119.99999999999999,1e-06,positive,221.891,137.280,105.922,0.000,0.000,0.000,137.289,221.882,105.922,-0.000,0.000,-0.000,105.927,105.927,358.063,-0.000,-0.000,-0.000,-0.001,-0.004,-0.001,63.888,0.000,-0.000,-0.004,-0.001,-0.001,0.000,63.888,-0.000,-0.011,-0.007,-0.003,-0.000,0.000,42.319
fddb19e8-79f4-4990-90fa-21224583ee02,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137658567481,5.520137658567481,5.520137658567481,90.0,90.0,90.0,1e-08,negative,10.859,17.898,17.898,-0.000,-0.000,-0.000,17.898,10.859,17.898,-0.000,-0.000,-0.000,17.898,17.898,10.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.642
fddb19e8-79f4-4990-90fa-21224583ee02,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137658567481,5.520137658567481,5.520137658567481,90.0,90.0,90.0,1e-08,positive,10.859,17.898,17.898,0.000,0.000,0.000,17.898,10.859,17.898,0.000,0.000,0.000,17.898,17.898,10.859,0.000,0.000,-0.000,0.000,0.000,0.000,-23.642,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.642,0.000,0.000,0.000,0.000,-0.000,0.000,-23.642
fd79043f-1f28-45f9-8a3a-eaa2087d1c29,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137658567481,5.520137658567481,5.520137658567481,90.0,90.0,90.0,1e-07,negative,10.859,17.897,17.897,0.000,-0.000,-0.000,17.897,10.859,17.897,-0.000,-0.000,-0.000,17.897,17.897,10.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.890,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.890,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.890
fd79043f-1f28-45f9-8a3a-eaa2087d1c29,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137658567481,5.520137658567481,5.520137658567481,90.0,90.0,90.0,1e-07,positive,10.859,17.898,17.898,0.000,0.000,0.000,17.898,10.859,17.898,0.000,0.000,0.000,17.898,17.898,10.859,0.000,0.000,0.000,0.000,0.000,0.000,5.890,0.000,-0.000,0.000,0.000,0.000,0.000,5.890,-0.000,0.000,0.000,0.000,0.000,0.000,5.890
ade3f2b8-ef46-4c8e-a6cc-964a929ca0c1,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137658567481,5.520137658567481,5.520137658567481,90.0,90.0,90.0,1e-06,negative,10.861,17.897,17.897,0.000,-0.000,-0.000,17.897,10.861,17.897,-0.000,0.000,-0.000,17.897,17.897,10.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.642,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.642
