calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40b272fb-b688-4945-9e06-30627fd4d37d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594225,13.017576817594225,13.017576817594225,90.0,90.0,90.0,1e-06,positive,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.309,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.309,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.309
202651c2-7286-4a74-8af9-1fec6ed2ced5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1646040165979406,6.1646040165979406,6.1646040165979406,90.0,90.0,90.0,1e-06,positive,224.498,143.714,143.714,0.000,0.000,0.000,143.714,224.498,143.714,-0.000,-0.000,0.000,143.714,143.714,224.498,0.000,0.000,0.000,0.003,0.002,0.002,55.889,-0.000,0.000,0.002,0.003,0.002,0.000,55.889,0.000,0.002,0.002,0.003,0.000,0.000,55.889
1da8a559-2483-490c-8aec-0a3b3893b60f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.686386545018832,4.59314123391779,4.8020389295491634,90.0,90.0,90.0,1e-08,negative,299.301,196.618,144.005,0.000,0.000,-0.000,139.278,288.093,115.032,-0.000,-0.000,-0.000,187.803,166.152,237.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.670,-0.000,-0.000,28.027,31.725,-29.584,0.000,68.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.042
820abe3f-0caa-4dd0-902e-a2aa2117598c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893100129302317,4.47175242045009,4.320206742066677,90.0,90.0,90.0,1e-08,negative,145.838,134.047,138.265,-0.000,-0.000,-0.000,151.956,339.979,148.547,-0.000,-0.000,-0.000,141.590,167.978,327.351,0.000,0.000,-0.000,0.000,0.000,0.000,69.501,0.000,-0.000,12.659,26.137,23.757,0.000,44.602,-0.000,12.809,26.448,24.040,0.000,-0.000,59.691
f5fa31f3-e358-4fa9-8762-d6d55ad32a63,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.826619807685447,4.5932260328962,4.6679332704118,90.0,90.0,90.0,1e-08,negative,211.988,145.496,98.649,-0.000,-0.000,-0.000,145.541,325.009,86.809,-0.000,-0.000,-0.000,87.275,37.994,-44.440,-0.000,-0.000,-0.000,3.605,2.717,45.831,1.844,-0.000,-0.000,-10.849,-39.447,1.404,0.000,8.767,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.557
1da8a559-2483-490c-8aec-0a3b3893b60f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.686386545018832,4.59314123391779,4.8020389295491634,90.0,90.0,90.0,1e-08,positive,272.304,139.277,157.764,0.000,0.000,0.000,139.278,288.093,115.032,0.000,0.000,0.000,127.518,33.652,262.346,0.000,0.000,0.000,0.000,-0.000,0.000,34.670,0.000,0.000,-28.027,-31.725,29.584,-0.000,68.121,0.000,0.000,0.000,0.000,0.000,0.000,50.042
820abe3f-0caa-4dd0-902e-a2aa2117598c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893100129302317,4.47175242045009,4.320206742066677,90.0,90.0,90.0,1e-08,positive,194.378,151.956,134.581,-0.000,0.000,0.000,150.402,316.207,112.194,0.000,0.000,0.000,134.581,148.547,311.800,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.501,-0.000,0.000,-12.659,-26.137,-23.757,-0.000,44.602,0.000,-12.809,-26.448,-24.040,-0.000,-0.000,59.691
f5fa31f3-e358-4fa9-8762-d6d55ad32a63,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.826619807685447,4.5932260328962,4.6679332704118,90.0,90.0,90.0,1e-08,positive,217.478,177.580,87.202,-0.000,0.000,0.000,127.439,240.547,15.381,0.000,0.000,0.000,99.046,87.161,-31.571,-0.000,0.000,0.000,-3.605,-2.717,-45.831,1.844,-0.000,0.000,10.849,39.447,-1.404,-0.000,8.767,0.000,0.000,0.000,0.000,-0.000,0.000,58.557
f5d9189b-ee1f-422a-a060-ae9b1af22ce4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.686386545018832,4.59314123391779,4.8020389295491634,90.0,90.0,90.0,1e-07,negative,271.880,129.223,147.542,0.000,-0.000,-0.000,132.085,212.817,66.517,0.000,-0.000,-0.000,159.923,87.878,233.275,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.670,-0.000,-0.000,3.427,7.641,-1.336,-0.000,69.189,-0.000,3.207,7.150,-1.250,0.000,-0.000,31.700
567e50f7-5a5f-49d8-805f-962bf28beeae,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893100129302317,4.47175242045009,4.320206742066677,90.0,90.0,90.0,1e-07,negative,194.378,151.956,134.581,0.000,-0.000,-0.000,151.956,339.979,148.547,-0.000,0.000,-0.000,126.481,139.583,298.700,0.000,0.000,-0.000,0.000,0.000,0.000,69.501,0.000,-0.000,-0.769,0.874,1.970,-0.000,43.256,-0.000,1.675,3.459,3.144,0.000,-0.000,57.034
586abdc4-8e84-43fb-9f0d-2ff58278c428,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.826619807685447,4.5932260328962,4.6679332704118,90.0,90.0,90.0,1e-07,negative,211.988,145.496,98.649,-0.000,0.000,-0.000,131.581,268.435,65.616,0.000,-0.000,-0.000,91.678,50.823,-52.203,0.000,-0.000,-0.000,-0.748,-2.721,0.097,2.171,-0.000,-0.000,-0.031,-0.595,2.164,0.000,7.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.557
f5d9189b-ee1f-422a-a060-ae9b1af22ce4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.686386545018832,4.59314123391779,4.8020389295491634,90.0,90.0,90.0,1e-07,positive,272.304,139.277,157.764,0.000,0.000,0.000,139.278,288.092,115.032,0.000,0.000,0.000,147.266,55.794,216.640,-0.000,0.000,0.000,0.000,-0.000,0.000,34.670,0.000,0.000,-3.427,-7.641,1.336,0.000,69.189,0.000,-3.207,-7.150,1.250,-0.000,0.000,31.700
567e50f7-5a5f-49d8-805f-962bf28beeae,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893100129302317,4.47175242045009,4.320206742066677,90.0,90.0,90.0,1e-07,positive,194.378,151.955,134.581,-0.000,-0.000,0.000,151.956,339.979,148.546,-0.000,-0.000,0.000,126.677,136.628,299.093,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.501,-0.000,0.000,0.769,-0.874,-1.970,-0.000,43.256,0.000,-1.675,-3.459,-3.144,-0.000,0.000,57.034
586abdc4-8e84-43fb-9f0d-2ff58278c428,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.826619807685447,4.5932260328962,4.6679332704118,90.0,90.0,90.0,1e-07,positive,211.989,145.496,98.649,0.000,0.000,0.000,145.541,325.008,86.809,0.000,-0.000,0.000,90.982,42.693,-64.772,0.000,-0.000,0.000,0.748,2.721,-0.097,2.171,0.000,0.000,0.031,0.595,-2.164,-0.000,7.200,0.000,0.000,0.000,0.000,0.000,-0.000,58.557
36928792-1d87-42c5-aec5-e583d97fd3e2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.686386545018832,4.59314123391779,4.8020389295491634,90.0,90.0,90.0,1e-06,negative,272.297,139.276,157.762,-0.000,-0.000,-0.000,129.082,227.586,94.284,-0.000,0.000,-0.000,153.371,67.157,230.242,0.000,-0.000,-0.000,0.264,0.302,-0.348,24.187,-0.000,-0.000,0.401,0.904,-0.161,-0.000,68.415,-0.000,-0.006,-0.005,-0.004,-0.000,-0.000,50.046
eb1033d2-07be-4b38-a712-5ea552bf23e7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893100129302317,4.47175242045009,4.320206742066677,90.0,90.0,90.0,1e-06,negative,173.561,135.582,124.488,0.000,0.000,-0.000,143.008,329.523,141.734,0.000,-0.000,-0.000,134.583,148.550,311.802,0.000,-0.000,-0.000,0.001,0.001,0.002,69.501,-0.000,-0.000,0.148,0.306,0.279,0.000,43.645,0.000,0.175,0.362,0.331,0.000,-0.000,56.460
5919a6c1-b5c3-4ed9-9241-a8fccdb223ed,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.826619807685447,4.5932260328962,4.6679332704118,90.0,90.0,90.0,1e-06,negative,205.367,132.606,92.823,-0.000,0.000,-0.000,132.556,262.096,51.196,-0.000,0.000,-0.000,91.349,47.589,-56.784,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,7.998,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,15.104,0.000,-0.094,-0.340,0.012,0.000,-0.000,42.533
36928792-1d87-42c5-aec5-e583d97fd3e2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.686386545018832,4.59314123391779,4.8020389295491634,90.0,90.0,90.0,1e-06,positive,272.321,139.287,157.773,0.000,0.000,0.000,128.700,227.615,95.024,0.000,0.000,0.000,157.772,115.039,263.308,0.000,0.000,0.000,-0.264,-0.302,0.348,24.187,0.000,0.000,-0.401,-0.904,0.161,0.000,68.415,0.000,0.006,0.005,0.004,0.000,0.000,50.046
eb1033d2-07be-4b38-a712-5ea552bf23e7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893100129302317,4.47175242045009,4.320206742066677,90.0,90.0,90.0,1e-06,positive,194.376,151.954,134.580,-0.000,-0.000,0.000,142.994,329.338,141.509,-0.000,0.000,0.000,134.580,148.544,311.797,-0.000,0.000,0.000,-0.001,-0.001,-0.002,69.501,0.000,0.000,-0.148,-0.306,-0.279,-0.000,43.645,0.000,-0.175,-0.362,-0.331,-0.000,-0.000,56.460
5919a6c1-b5c3-4ed9-9241-a8fccdb223ed,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.826619807685447,4.5932260328962,4.6679332704118,90.0,90.0,90.0,1e-06,positive,211.996,145.497,98.650,-0.000,-0.000,0.000,129.590,259.657,45.822,-0.000,-0.000,0.000,91.269,46.730,-58.029,0.000,0.000,0.000,0.001,0.001,0.002,7.998,0.000,-0.000,0.001,0.001,0.002,0.000,15.104,0.000,0.094,0.340,-0.012,-0.000,0.000,42.533
