calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce7eef3b-d852-4a38-85dd-978a14e1b380,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.229567434098406,5.229567434098406,5.229567434098406,90.0,90.0,90.0,1e-06,positive,346.197,75.731,75.731,-0.000,-0.000,0.000,75.731,346.197,75.731,-0.000,-0.000,0.000,75.731,75.731,346.197,0.000,-0.000,0.000,-0.001,-0.000,-0.000,8.216,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,8.216,0.000,-0.000,-0.000,-0.001,0.000,-0.000,8.216
323cb96e-cda2-438c-8c6e-8008957e249b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-06,positive,4.501,-0.087,-0.087,0.000,0.000,0.000,-0.087,4.501,-0.087,0.000,0.000,0.000,-0.087,-0.087,4.501,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
1b7aebdf-48bf-454d-8f17-2a5aac36e330,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.23692896827421,3.23692896827421,3.23692896827421,90.0,90.0,90.0,1e-08,negative,-30.596,111.591,111.591,-0.000,-0.000,-0.000,111.591,-30.596,111.591,0.000,0.000,0.000,111.591,111.591,-30.596,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.148,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.148,-0.000,0.000,0.000,0.000,-0.000,0.000,38.148
1b7aebdf-48bf-454d-8f17-2a5aac36e330,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.23692896827421,3.23692896827421,3.23692896827421,90.0,90.0,90.0,1e-08,positive,-30.597,111.591,111.591,-0.000,0.000,0.000,111.591,-30.597,111.591,0.000,-0.000,0.000,111.591,111.591,-30.597,0.000,0.000,0.000,0.000,-0.000,-0.000,38.148,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.148,0.000,-0.000,-0.000,0.000,0.000,0.000,38.148
0911e571-8d4a-4baf-b9ab-e85173e2ffed,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.23692896827421,3.23692896827421,3.23692896827421,90.0,90.0,90.0,1e-07,negative,-30.595,111.591,111.591,0.000,0.000,-0.000,111.591,-30.595,111.591,-0.000,0.000,0.000,111.591,111.591,-30.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.148,0.000,-0.000,0.000,0.000,0.000,-0.000,38.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.148
0911e571-8d4a-4baf-b9ab-e85173e2ffed,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.23692896827421,3.23692896827421,3.23692896827421,90.0,90.0,90.0,1e-07,positive,-30.599,111.590,111.590,0.000,0.000,0.000,111.590,-30.599,111.590,0.000,-0.000,0.000,111.590,111.590,-30.599,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.148,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.148
20686653-18ba-4643-a0ac-5c344bf1cb89,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.23692896827421,3.23692896827421,3.23692896827421,90.0,90.0,90.0,1e-06,negative,-30.576,111.592,111.592,-0.000,0.000,-0.000,111.592,-30.576,111.592,0.000,0.000,-0.000,111.592,111.592,-30.576,0.000,-0.000,-0.000,0.000,0.001,0.001,38.148,0.000,-0.000,0.001,0.000,0.001,-0.000,38.148,-0.000,0.001,0.001,0.000,-0.000,0.000,38.148
20686653-18ba-4643-a0ac-5c344bf1cb89,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.23692896827421,3.23692896827421,3.23692896827421,90.0,90.0,90.0,1e-06,positive,-30.617,111.589,111.589,0.000,0.000,0.000,111.589,-30.617,111.589,0.000,-0.000,0.000,111.589,111.589,-30.617,0.000,0.000,0.000,-0.000,-0.001,-0.001,38.148,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,38.148,0.000,-0.001,-0.001,-0.000,0.000,0.000,38.148
9c6938d5-ab21-44d7-95a0-43864d7d38b8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.014761590161257,6.014761590161257,6.014761590161257,90.0,90.0,90.0,1e-08,negative,103.597,79.917,79.917,0.000,-0.000,0.000,79.917,103.597,79.917,0.000,-0.000,0.000,79.917,79.917,103.597,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.996,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.996,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.996
49d2fdc5-1bf0-4c3e-8028-bd398f8bd94d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.02166748206457,13.02166748206457,13.02166748206457,90.0,90.0,90.0,1e-08,negative,0.671,0.671,0.671,0.000,0.000,0.000,0.671,0.671,0.671,0.000,0.000,0.000,0.671,0.671,0.671,0.000,0.000,0.000,0.000,0.000,0.000,0.697,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.697
9c6938d5-ab21-44d7-95a0-43864d7d38b8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.014761590161257,6.014761590161257,6.014761590161257,90.0,90.0,90.0,1e-08,positive,103.597,79.917,79.917,-0.000,0.000,0.000,79.917,103.597,79.917,-0.000,0.000,-0.000,79.917,79.917,103.597,-0.000,0.000,0.000,0.000,0.000,0.000,9.996,0.000,-0.000,0.000,0.000,0.000,-0.000,9.996,-0.000,0.000,0.000,0.000,-0.000,0.000,9.996
49d2fdc5-1bf0-4c3e-8028-bd398f8bd94d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.02166748206457,13.02166748206457,13.02166748206457,90.0,90.0,90.0,1e-08,positive,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.697,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.697
65767828-738b-4c80-9e61-aee3254c0f54,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.014761590161257,6.014761590161257,6.014761590161257,90.0,90.0,90.0,1e-07,negative,103.597,79.917,79.917,0.000,-0.000,0.000,79.917,103.597,79.917,0.000,-0.000,-0.000,79.917,79.917,103.597,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.679,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.679,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.679
65b932b4-f214-4e74-bbc0-f856ed2b0818,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.02166748206457,13.02166748206457,13.02166748206457,90.0,90.0,90.0,1e-07,negative,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.208,0.000,0.000,0.000,0.000,0.000,0.000,0.208,0.000,0.000,0.000,0.000,0.000,0.000,0.208
65767828-738b-4c80-9e61-aee3254c0f54,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.014761590161257,6.014761590161257,6.014761590161257,90.0,90.0,90.0,1e-07,positive,103.598,79.918,79.918,-0.000,0.000,-0.000,79.918,103.598,79.918,-0.000,0.000,-0.000,79.918,79.918,103.598,-0.000,0.000,0.000,0.000,0.000,0.000,37.679,0.000,0.000,0.000,0.000,0.000,-0.000,37.679,-0.000,0.000,0.000,0.000,-0.000,0.000,37.679
65b932b4-f214-4e74-bbc0-f856ed2b0818,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.02166748206457,13.02166748206457,13.02166748206457,90.0,90.0,90.0,1e-07,positive,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.208
420ba85b-1bd4-4883-989f-b08b310d496b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.014761590161257,6.014761590161257,6.014761590161257,90.0,90.0,90.0,1e-06,negative,103.593,79.917,79.917,0.000,-0.000,0.000,79.917,103.593,79.917,0.000,-0.000,0.000,79.917,79.917,103.593,0.000,-0.000,0.000,-0.001,-0.001,-0.001,9.996,-0.000,0.000,-0.001,-0.001,-0.001,0.000,9.996,0.000,-0.001,-0.001,-0.001,0.000,-0.000,9.996
8dc2d803-267a-4f69-bcef-5ec3b275bff6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.02166748206457,13.02166748206457,13.02166748206457,90.0,90.0,90.0,1e-06,negative,0.671,0.671,0.671,0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.114,0.000,0.000,-0.000,0.000,0.000,0.000,0.114,0.000,-0.000,0.000,0.000,0.000,0.000,0.114
420ba85b-1bd4-4883-989f-b08b310d496b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.014761590161257,6.014761590161257,6.014761590161257,90.0,90.0,90.0,1e-06,positive,103.601,79.918,79.918,-0.000,0.000,-0.000,79.918,103.601,79.918,-0.000,0.000,-0.000,79.918,79.918,103.601,-0.000,0.000,0.000,0.001,0.001,0.001,9.996,0.000,-0.000,0.001,0.001,0.001,-0.000,9.996,-0.000,0.001,0.001,0.001,-0.000,0.000,9.996
8dc2d803-267a-4f69-bcef-5ec3b275bff6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.02166748206457,13.02166748206457,13.02166748206457,90.0,90.0,90.0,1e-06,positive,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,0.671,0.671,0.671,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.114
7644d72c-f48d-4f23-be8f-216176d4d633,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750797,5.712402608750797,7.8567144900841885,90.0,90.0,90.0,1e-08,negative,2.150,1.447,2.767,0.000,0.000,-0.000,1.447,2.150,2.767,0.000,0.000,-0.000,2.767,2.767,5.281,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.025,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.025,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.599
f6af5ad8-b1b2-47c4-bbb3-12e03cb4e378,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1429681943431302,3.1429681943431302,3.4371834118836433,90.0,90.0,90.0,1e-08,negative,222.681,201.283,160.522,0.000,-0.000,-0.000,201.283,222.681,160.522,-0.000,0.000,0.000,160.522,160.522,487.882,-0.000,-0.000,0.000,0.000,0.000,0.000,86.145,0.000,-0.000,0.000,0.000,0.000,0.000,86.145,-0.000,0.000,0.000,0.000,0.000,0.000,130.072
2e044f15-350e-47a1-a6fa-3e65c4d275a7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092983,5.87956749092983,7.607010133982671,90.0,90.0,90.0,1e-08,negative,1.082,1.626,2.723,-0.000,0.000,0.000,1.626,1.082,2.723,0.000,-0.000,0.000,2.723,2.723,4.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.952,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.764
8c6addde-6015-48a1-8948-ba10d0857955,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-08,negative,325.620,176.593,140.801,-0.000,-0.000,-0.000,176.593,325.620,140.801,-0.000,-0.000,-0.000,140.801,140.801,26.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.139,0.000,-0.000,0.000,0.000,0.000,-0.000,64.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.995
5644a691-eb96-4ceb-b861-a3d4e6db7cad,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.410086400895228,3.410086400895228,3.0099825971767964,90.0,90.0,90.0,1e-08,negative,482.133,188.246,191.722,0.000,-0.000,-0.000,188.246,482.133,191.722,0.000,0.000,-0.000,191.722,191.722,340.275,0.000,-0.000,-0.000,0.000,0.000,0.000,117.574,-0.000,-0.000,0.000,0.000,0.000,0.000,117.574,-0.000,-0.000,-0.000,0.000,0.000,-0.000,109.721
