calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9258c19a-bf88-4a69-82dd-71a827496797,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--110,110,-1748.78
fc61173f-aebd-434e-986a-48ee01b23a64,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--221,221,-2013.99
76cfd1da-bec7-4cdf-9d64-33304a41fb06,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--211-2,211-2,-2678.05
75f1e88d-a181-433a-ba75-530886658e28,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--332-1,332-1,-2697.62
65c30af4-4a3d-4632-b790-99d76236ae8c,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--332-2,332-2,-2784.71
e1ad47c2-914f-4264-833b-c8c78fb26bea,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--210,210,-2946.58
814c0e19-5f39-4413-bedc-ae08b85a29c2,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--311,311,-3328.30
45bd771a-56eb-4265-ba7b-4c432ca0d6c2,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--320,320,-3563.71
af11ec22-12ef-4db0-9429-7f9aa5c6efa4,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--331,331,-3573.77
12d34440-5e0f-4319-9b94-c74e8342a0de,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--310,310,-4312.82
1103b5c8-5e33-41bd-8179-08cf97718d4f,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--322,322,-4657.72
a80526ce-ba0b-41e4-b22c-45ece9911610,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--321-1,321-1,-5811.66
fc6b2ba8-26ab-448f-bce9-c415d3e506e2,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--321-2,321-2,-6704.87
5b081b87-870b-4beb-b7a5-dbf7ef405f62,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--211-1,211-1,-714.85
654b73f1-137d-475f-b3e9-ef62b49cf9da,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--100,100,1279.27
9a6b0e8d-42c3-442a-a2cd-480b3a85cd08,Zr,A15--beta-W,A15--beta-W,5.680828135213754,A15--beta-W--111,111,211.19
0a6cd6fe-5876-4bed-8868-1ec3acb66a8a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--0001,0001,1257.72
2120d80e-f306-426d-b602-160295003ae4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--1012-2,1012-2,1327.73
87ff18d8-8b92-4422-bafb-11987330d34d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2021-1,2021-1,1361.94
2dfce049-df43-48ed-b3d6-407e415eddb4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--1011-1,1011-1,1371.74
f7a2006f-093e-44f5-b6b2-2b0695a2b00a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2021-2,2021-2,1456.76
44c58b8f-6110-4fd0-ad57-4a0345f5bda8,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--1120,1120,1508.21
0f450648-20df-4b79-b3ef-9692f0407b7e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2131-1,2131-1,1514.95
3620e48d-467c-4de0-88c5-3c1237b2ca24,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--1010,1010,1520.26
fde91139-e270-476a-b03f-6f516d765e12,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2132-2,2132-2,1526.10
1bc2826c-24aa-408c-a7c7-cecc56deb6d1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2132-1,2132-1,1532.19
5c244f64-c44e-45a7-a130-32288cbaf1a9,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2241,2241,1533.40
0ab93e52-fbfe-4254-b549-95759771d7b8,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--1012-1,1012-1,1535.87
c6744ba0-f4ce-46be-99ad-b8e41c9263a7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--1011-2,1011-2,1546.50
490f1d48-47f6-408e-9a52-c15810c75072,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--1121,1121,1549.60
31fd5ddc-4d97-41a0-bc94-e36bda2ab8de,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2112,2112,1556.55
03a58ca5-bc0d-440c-bb8f-abe12d3a6b20,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2130,2130,1562.75
82652229-9b37-44a0-8930-cb4a4b6e863f,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501392846866,A3'--alpha-La--double-hcp--2131-2,2131-2,1587.75
d7b68635-7b4a-4ac1-8fb8-17670c3b9feb,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--0001,0001,1282.14
6795a3a6-bd7b-4334-8038-a04d244866ce,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--1011-2,1011-2,1342.61
921d0b86-1abf-4334-a9af-6b6accaddd3d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--1010-1,1010-1,1352.17
cf32df31-7ca2-4c52-85f2-340ba6c4c4ea,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2021-1,2021-1,1385.12
abde801b-b65e-4306-8a73-1604f405f7fe,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--1012-1,1012-1,1498.39
2f54e2ae-0dff-4dbb-b8e6-c3456e6fa25e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2130-1,2130-1,1507.33
6d966819-22df-4d7b-875d-11e7223eca5b,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2112,2112,1510.78
c5337ac0-9af3-440f-8ff2-d9ac4f5eca35,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--1012-2,1012-2,1522.27
9c74937b-0382-41c8-8c14-fa9f38f8a2d3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--1120,1120,1524.64
d1881132-1957-4454-a009-70184ae9f058,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2132-2,2132-2,1528.78
8528976e-c54a-4a45-b418-bd257bdb9bbc,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2132-1,2132-1,1532.33
b1ffea30-1ded-4d99-95e5-63fba33260be,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2131-2,2131-2,1540.32
0e192a07-6c18-4e40-b6b2-da88a24adce8,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2131-1,2131-1,1555.96
ce6b5fb0-ae70-44d1-8113-3a57d8b6a963,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2241,2241,1564.75
68dbf2fd-89fc-4587-baa9-00e57601869c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--1121,1121,1567.63
cee0a08a-7b0f-4898-835e-1dc577efba70,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2021-2,2021-2,1567.94
6bcb108e-e982-4d01-bb82-b38ac5e0712c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--2130-2,2130-2,1652.48
75b6ac93-145d-42b8-8362-b743f39036ad,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--1010-2,1010-2,1725.09
e7301f85-f039-4afc-8796-aae53c297b84,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984756738013,A3--Mg--hcp--1011-1,1011-1,1759.46
441dccfe-2463-440f-841e-55386802f168,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--211-2,211-2,-10173.64
6aacf96d-3422-40e3-beeb-8de77c590d24,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--101-2,101-2,-306.95
cfba8faf-84da-4e96-bf6f-7e83bc21f4fb,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--101-1,101-1,-306.95
d0e482b1-dc28-428c-9d9c-469afe770b8b,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--111,111,-4847.32
a96dd17b-6396-4cec-af96-0d31f3fd77e2,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--201,201,-5443.47
8234257e-b5f1-493a-bfb6-9b96e16911ff,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--112,112,-682.93
1bcff0d4-0155-4a7c-a44a-d01d75b104e6,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--001,001,-741.05
eddba715-148f-476f-88b7-325ef7cf7fef,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--211-1,211-1,-9611.07
690b000e-7c2b-4ce2-95e2-ed1e9a5c2f39,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--100,100,1191.15
c1303a71-1021-40a4-be30-29882795cc19,Zr,A5--beta-Sn,A5--beta-Sn,5.499196857685081,A5--beta-Sn--110,110,1371.12
d0924823-b562-4b90-8aa6-04fef1e4f5a6,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--100,100,3.93
460d32c2-93a3-497f-903c-a90a9db94e42,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--101-1,101-1,5.41
fa02f2ef-309b-4261-9a19-420d299c3db7,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--110,110,5.56
e3917df8-4763-4dc0-b512-fa0fbf8a8d0f,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--201,201,5.65
ec4cfafa-12c6-460b-aac2-a260034aedea,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--112,112,5.72
fd88615b-082a-4065-bdfd-3f1ebdbeb65a,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--001,001,6.09
4f9fac88-39b4-43fc-94e7-8b2623ab564d,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--111,111,6.56
98466eb6-cea8-42e2-8e14-a98d0d848a53,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--211-2,211-2,6.64
be94c9bf-327a-4979-b04a-5c7ffd3fdd58,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--211-1,211-1,6.64
0f8e23c4-f394-40e6-b122-3f75210e32e0,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,A5--beta-Sn--101-2,101-2,9.02
