calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8246b833-80a9-4eb3-b804-5cbe0f08dd33,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,13.159235003397725,13.159235003397725,13.159235003397725,90.0,90.0,90.0,1e-07,negative,4.173,2.511,2.511,-0.000,-0.000,0.000,2.511,4.173,2.511,-0.000,-0.000,0.000,2.511,2.511,4.173,-0.000,-0.000,0.000,0.000,0.000,0.000,2.538,-0.000,0.000,0.000,0.000,0.000,-0.000,2.538,0.000,0.000,0.000,0.000,-0.000,-0.000,2.538
66d4c33b-af69-4cb8-84fc-5c12bbeabcde,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.789649610479201,6.789649610479201,6.789649610479201,90.0,90.0,90.0,1e-07,negative,253.276,101.579,101.579,0.000,0.000,0.000,101.579,253.276,101.579,0.000,0.000,0.000,101.579,101.579,253.276,0.000,0.000,0.000,0.000,0.000,0.000,76.521,0.000,0.000,0.000,0.000,0.000,0.000,76.521,0.000,0.000,0.000,0.000,0.000,0.000,76.521
8246b833-80a9-4eb3-b804-5cbe0f08dd33,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,13.159235003397725,13.159235003397725,13.159235003397725,90.0,90.0,90.0,1e-07,positive,4.173,2.511,2.511,0.000,0.000,-0.000,2.511,4.173,2.511,0.000,0.000,-0.000,2.511,2.511,4.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.538,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.538,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.538
66d4c33b-af69-4cb8-84fc-5c12bbeabcde,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.789649610479201,6.789649610479201,6.789649610479201,90.0,90.0,90.0,1e-07,positive,253.275,101.579,101.579,-0.000,-0.000,-0.000,101.579,253.275,101.579,-0.000,-0.000,-0.000,101.579,101.579,253.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.521
1344f022-5834-4c59-8797-26d2eb5bc594,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,13.159235003397725,13.159235003397725,13.159235003397725,90.0,90.0,90.0,1e-06,negative,4.173,2.511,2.511,0.000,0.000,0.000,2.511,4.173,2.511,0.000,0.000,-0.000,2.511,2.511,4.173,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.117,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.117,0.000,0.000,0.000,0.000,-0.000,0.000,2.117
321f9b8b-9289-4a81-9e38-b4269992384a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.789649610479201,6.789649610479201,6.789649610479201,90.0,90.0,90.0,1e-06,negative,253.282,101.579,101.579,0.000,0.000,0.000,101.579,253.282,101.579,0.000,0.000,0.000,101.579,101.579,253.282,0.000,0.000,-0.000,0.000,0.000,0.001,76.521,0.000,0.000,0.000,0.000,0.001,0.000,76.521,0.000,0.000,0.001,0.000,0.000,0.000,76.521
1344f022-5834-4c59-8797-26d2eb5bc594,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,13.159235003397725,13.159235003397725,13.159235003397725,90.0,90.0,90.0,1e-06,positive,4.173,2.511,2.511,-0.000,-0.000,-0.000,2.511,4.173,2.511,-0.000,-0.000,-0.000,2.511,2.511,4.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.117,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.117,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.117
321f9b8b-9289-4a81-9e38-b4269992384a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.789649610479201,6.789649610479201,6.789649610479201,90.0,90.0,90.0,1e-06,positive,253.270,101.578,101.578,-0.000,-0.000,-0.000,101.578,253.270,101.578,-0.000,-0.000,-0.000,101.578,101.578,253.270,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,76.521,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,76.521,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,76.521
c1e2e9c2-e08b-43e0-b2cc-024b823e5eb2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.324415842104519,4.324415842104519,4.324415842104519,90.0,90.0,90.0,1e-08,negative,196.589,83.019,83.019,-0.000,-0.000,-0.000,83.019,196.589,83.019,-0.000,-0.000,-0.000,83.019,83.019,196.589,-0.000,0.000,-0.000,0.000,0.000,0.000,57.622,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.622,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.622
f8a42038-8027-424d-a6ba-6441ef627bc0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,8.035485955474321,8.035485955474321,8.035485955474321,90.0,90.0,90.0,1e-08,negative,6.149,3.048,3.048,-0.000,0.000,-0.000,3.048,6.149,3.048,0.000,-0.000,0.000,3.048,3.048,6.149,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.117,-0.000,0.000,0.000,0.000,0.000,-0.000,3.117,0.000,0.000,0.000,0.000,0.000,0.000,3.117
c1e2e9c2-e08b-43e0-b2cc-024b823e5eb2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.324415842104519,4.324415842104519,4.324415842104519,90.0,90.0,90.0,1e-08,positive,196.589,83.019,83.019,0.000,-0.000,0.000,83.019,196.589,83.019,0.000,0.000,0.000,83.019,83.019,196.589,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.622,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.622,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.622
f8a42038-8027-424d-a6ba-6441ef627bc0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,8.035485955474321,8.035485955474321,8.035485955474321,90.0,90.0,90.0,1e-08,positive,6.149,3.048,3.048,0.000,0.000,-0.000,3.048,6.149,3.048,0.000,0.000,0.000,3.048,3.048,6.149,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.117,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.117,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.117
e8102138-59a4-4fec-858c-69eb2c376720,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.324415842104519,4.324415842104519,4.324415842104519,90.0,90.0,90.0,1e-07,negative,196.589,83.019,83.019,-0.000,0.000,-0.000,83.019,196.589,83.019,-0.000,-0.000,-0.000,83.019,83.019,196.589,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.622,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.622,-0.000,0.000,0.000,0.000,-0.000,0.000,57.622
74722b49-81e4-4166-8041-a8b4bb00fa5f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,8.035485955474321,8.035485955474321,8.035485955474321,90.0,90.0,90.0,1e-07,negative,6.149,3.048,3.048,0.000,-0.000,-0.000,3.048,6.149,3.048,-0.000,-0.000,-0.000,3.048,3.048,6.149,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.117,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.117,0.000,0.000,0.000,-0.000,-0.000,0.000,3.117
e8102138-59a4-4fec-858c-69eb2c376720,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.324415842104519,4.324415842104519,4.324415842104519,90.0,90.0,90.0,1e-07,positive,196.588,83.019,83.019,0.000,0.000,0.000,83.019,196.588,83.019,0.000,0.000,0.000,83.019,83.019,196.588,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.622,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.622,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.622
74722b49-81e4-4166-8041-a8b4bb00fa5f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,8.035485955474321,8.035485955474321,8.035485955474321,90.0,90.0,90.0,1e-07,positive,6.149,3.048,3.048,-0.000,0.000,-0.000,3.048,6.149,3.048,-0.000,0.000,-0.000,3.048,3.048,6.149,0.000,0.000,0.000,0.000,-0.000,-0.000,3.117,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.117,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.117
28f3ebde-4699-43e5-8123-75e903652beb,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.324415842104519,4.324415842104519,4.324415842104519,90.0,90.0,90.0,1e-06,negative,196.593,83.021,83.021,-0.000,0.000,-0.000,83.021,196.593,83.021,-0.000,-0.000,-0.000,83.021,83.021,196.593,-0.000,0.000,-0.000,0.001,0.002,0.002,57.622,0.000,-0.000,0.002,0.001,0.002,-0.000,57.622,-0.000,0.002,0.002,0.001,-0.000,-0.000,57.622
a400b633-d310-42a6-94ec-42cf3f7f4e58,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,8.035485955474321,8.035485955474321,8.035485955474321,90.0,90.0,90.0,1e-06,negative,6.149,3.048,3.048,-0.000,-0.000,-0.000,3.048,6.149,3.048,-0.000,-0.000,-0.000,3.048,3.048,6.149,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.117,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.117,0.000,0.000,0.000,-0.000,0.000,0.000,3.117
28f3ebde-4699-43e5-8123-75e903652beb,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.324415842104519,4.324415842104519,4.324415842104519,90.0,90.0,90.0,1e-06,positive,196.585,83.017,83.017,0.000,-0.000,0.000,83.017,196.585,83.017,0.000,0.000,0.000,83.017,83.017,196.585,0.000,0.000,0.000,-0.001,-0.002,-0.002,57.622,-0.000,0.000,-0.002,-0.001,-0.002,0.000,57.622,0.000,-0.002,-0.002,-0.001,0.000,0.000,57.622
a400b633-d310-42a6-94ec-42cf3f7f4e58,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,8.035485955474321,8.035485955474321,8.035485955474321,90.0,90.0,90.0,1e-06,positive,6.149,3.048,3.048,0.000,-0.000,0.000,3.048,6.149,3.048,-0.000,0.000,0.000,3.048,3.048,6.149,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.117,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.117,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.117
78af7149-2e06-45b2-aeb7-2ac869e8b8f0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.679929872175063,4.679929872175063,3.7619106893690004,90.0,90.0,90.0,1e-08,negative,140.144,85.887,99.609,0.000,-0.000,0.000,85.887,140.144,99.609,0.000,-0.000,0.000,99.609,99.609,-6.865,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.881,0.000,0.000,-0.000,0.000,-0.000,0.000,70.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.576
78af7149-2e06-45b2-aeb7-2ac869e8b8f0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.679929872175063,4.679929872175063,3.7619106893690004,90.0,90.0,90.0,1e-08,positive,140.144,85.887,99.609,-0.000,-0.000,-0.000,85.887,140.144,99.609,0.000,-0.000,-0.000,99.609,99.609,-6.865,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.881,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.881,-0.000,-0.000,-0.000,0.000,0.000,-0.000,54.576
47bdacf0-429a-4516-804b-99a8ca246bfe,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.679929872175063,4.679929872175063,3.7619106893690004,90.0,90.0,90.0,1e-07,negative,140.144,85.887,99.609,0.000,-0.000,0.000,85.887,140.144,99.609,0.000,-0.000,0.000,99.609,99.609,-6.865,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.881,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.881,0.000,0.000,0.000,-0.000,0.000,-0.000,54.576
47bdacf0-429a-4516-804b-99a8ca246bfe,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.679929872175063,4.679929872175063,3.7619106893690004,90.0,90.0,90.0,1e-07,positive,140.143,85.887,99.609,-0.000,-0.000,-0.000,85.887,140.143,99.609,-0.000,0.000,0.000,99.609,99.609,-6.865,-0.000,0.000,-0.000,0.000,0.000,0.000,70.881,0.000,0.000,0.000,0.000,0.000,-0.000,70.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.576
0002bdda-ded8-4023-8d6f-17771e7b9c17,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.679929872175063,4.679929872175063,3.7619106893690004,90.0,90.0,90.0,1e-06,negative,140.144,85.887,99.609,0.000,0.000,0.000,85.887,140.144,99.609,0.000,-0.000,0.000,99.608,99.608,-6.864,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,70.881,-0.000,0.000,-0.001,-0.000,-0.001,0.000,70.881,0.000,0.000,0.000,-0.000,0.000,-0.000,54.576
