key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ab3b38ab-d118-4ebd-82c0-daf79255c37d,B2--CsCl,mp-2210,static,False,-5.015322102533999,-5.015322102533999,3.2369289558179535,3.2369289558179535,3.2369289558179535,90.0,90.0,90.0
d0654d08-1651-4252-9450-68fd009b0986,B2--CsCl,oqmd-116222,box,False,-5.015322102527,-5.015322102527,3.2369289555281973,3.2369289555281973,3.2369289555281973,90.0,90.0,90.0
ca5ed2f4-a154-40ee-bd64-22e20083113b,B2--CsCl,mp-2210,box,False,-5.0153221025265,-5.0153221025265,3.2369289555314165,3.2369289555314165,3.2369289555314165,90.0,90.0,90.0
78d0e373-6e76-41b2-ab06-8084a4b85ff8,B2--CsCl,B2--CsCl,box,False,-5.0153221025259995,-5.0153221025259995,3.2369289555314804,3.2369289555314804,3.2369289555314804,90.0,90.0,90.0
d7af3e9f-57b0-46d3-96e6-69ba1e7b96c1,B2--CsCl,B2--CsCl,box,False,-5.0153221025259995,-5.0153221025259995,3.2369289555314733,3.2369289555314733,3.2369289555314733,90.0,90.0,90.0
67dd2e14-1466-48df-baf7-73c1835b6163,oqmd-109113,oqmd-109113,static,True,-4.945569851290749,-4.945569851290749,3.44633263908009,9.776361267009204,4.297586375131942,90.0,90.0,90.0
21dcc212-e7de-4164-8cce-2d923bdeb6b7,mp-1067210,mp-1067210,dynamic,True,-4.945569851289999,-4.945569851289999,3.4463329819105994,9.776359900859081,4.29758637196392,90.0,90.0,90.0
c799364c-22ae-417f-83dd-851efedb0d64,oqmd-109113,oqmd-109113,dynamic,True,-4.945569851028999,-4.945569851028999,3.4463315850557508,9.776364175846107,4.29758596388654,90.0,90.0,90.0
d781f039-a45e-4683-9e53-250e121b1cee,oqmd-756622,oqmd-756622,dynamic,True,-4.944598248381416,-4.944598248381416,12.780311499935438,4.321347404013291,39.202949584672204,90.0,94.12029970959723,90.0
3964e5b3-c623-46ae-b7a3-a39901896b10,oqmd-109113,oqmd-109113,box,False,-4.936325226584,-4.936325226584,3.41454158434396,4.2873599009775605,5.282677830172153,90.0,108.39133352833673,90.0
4f034aa0-1be6-4a34-8132-386ef79d4fba,oqmd-109114,oqmd-109114,box,False,-4.932321515678436,-4.932321515678436,6.740511549330613,8.56922489837541,5.3797477574792385,90.0,107.92051353727936,90.0
f1846cf6-c5f5-4316-9110-e0d09407a47b,oqmd-756649,oqmd-756649,dynamic,False,-4.929897566957332,-4.929897566957332,6.157185052156151,4.730970155648713,7.460670923392732,90.0,102.74264437557483,90.0
168424f0-eb00-4a1e-a4f0-cdad90d4b0db,oqmd-21273,oqmd-21273,box,False,-4.925611961198749,-4.925611961198749,6.626172296984798,8.65640547020825,5.313432233943057,90.0,104.83138017549658,90.0
e40d1fec-bcab-4197-9013-2d2a589647f8,mp-1080022,mp-1080022,box,False,-4.924489162365374,-4.924489162365374,6.631837340074831,8.67095868179647,5.301393008917694,90.0,104.17646815362315,90.0
6aea1a37-be83-4626-9197-10b245fb70c5,oqmd-756627,oqmd-756627,dynamic,True,-4.913937914454699,-4.913937914454699,4.321576965275876,19.46611521660967,4.32231321366654,90.0,90.0,90.0
dd5e5074-3c17-4584-acc8-01f74f5ba096,oqmd-756633,oqmd-756633,dynamic,False,-4.9009454513082495,-4.9009454513082495,5.530464274895531,4.4428728601765,5.8797310996080405,90.0,90.0,90.0
f5d86020-8048-4ae4-8653-f0d7f0345080,L1_0--AuCu,L1_0--AuCu,box,False,-4.895169033011599,-4.895169033011599,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0
929b3793-ec3e-4056-bf65-54d0003fa64c,L1_0--AuCu,L1_0--AuCu,box,False,-4.895169033011599,-4.895169033011599,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0
54509558-f39d-4ca1-b7a1-12cf9d530589,oqmd-756646,oqmd-756646,dynamic,True,-4.892497568722749,-4.892497568722749,5.76552400431738,4.404593831773741,8.360877060468685,90.0,94.02683554488435,90.0
6fd2d32d-4286-4711-a057-df619391809c,oqmd-756627,oqmd-756627,box,False,-4.892414379744499,-4.892414379744499,4.43521666303332,17.309676141154487,4.570117994482752,90.0,90.0,90.0
21f6ffb2-c88c-432e-b42b-374bb3ff525a,oqmd-756620,oqmd-756620,dynamic,True,-4.892241461415832,-4.892241461415832,7.374930863733271,12.805208907297402,4.576702870116356,90.0,92.63046172534615,90.0
c487f0d1-b8b8-43d2-b618-ca9796514561,oqmd-756624,oqmd-756624,dynamic,True,-4.883750384128916,-4.883750384128916,4.34742177517187,4.3307140867707,11.477757382385262,90.0,90.0,90.0
8616be5d-91d8-45ef-b44b-08f797821da2,oqmd-756633,oqmd-756633,box,False,-4.875457672955874,-4.875457672955874,6.0540688572830845,4.34866052133891,5.60820497563415,90.0,90.0,90.0
2f61cbf4-d3a4-46e0-94b4-7b5e64a28cf2,oqmd-756625,oqmd-756625,dynamic,True,-4.872541074229624,-4.872541074229624,4.62352125294629,6.110338760279891,9.934252935248015,90.0,91.05468716551002,90.0
8db04414-b94b-41d9-9dc4-99ff06bcfeb0,oqmd-756634,oqmd-756634,dynamic,False,-4.860163774711124,-4.860163774711124,3.4686229477933903,4.40022398999588,8.96788088350323,90.0,90.0,90.0
b655fcd5-810e-4002-b8dc-a9a5d7bdd3ca,oqmd-756620,oqmd-756620,box,False,-4.856873715921249,-4.856873715921249,7.330390602077205,13.138716201460731,4.5023132048774475,90.0,90.0,90.0
e794dcc0-cb2c-43ec-ac57-93e0bd965fe3,oqmd-756641,oqmd-756641,dynamic,True,-4.854280904753249,-4.854280904753249,11.01447040321228,11.50321374148583,4.55715499467293,90.0,90.0,90.0
da6a5265-42ed-4b04-9202-fff4a405f028,oqmd-756640,oqmd-756640,dynamic,False,-4.8482938044831245,-4.8482938044831245,7.222091267464634,4.54658038781733,4.3354595452503695,90.0,90.0,90.0
6dd6bf4d-f8fc-4a3d-b961-87d74f14f101,oqmd-756630,oqmd-756630,dynamic,True,-4.838132045066099,-4.838132045066099,4.796838239934015,15.435470135160896,4.79959901564725,90.0,90.0,90.0
12ce9080-53c1-4058-8a00-8ac572d3a533,oqmd-756625,oqmd-756625,box,False,-4.832350384328811,-4.832350384328811,4.75962084362827,5.978581012848661,10.01323260181238,90.0,90.0,90.0
cf7e5a40-4577-4fdd-8d35-540f168d5a29,oqmd-756640,oqmd-756640,box,False,-4.81908942349775,-4.81908942349775,7.0161338370442,4.4376503448432505,4.4374315910326505,90.0,90.0,90.0
5960141a-40bb-461f-adf7-307431c4584f,oqmd-756626,oqmd-756626,dynamic,True,-4.799370009083562,-4.799370009083562,4.204315181545705,4.204315181545705,16.329536097818284,90.0,90.0,90.0
a8ab5359-7180-465f-9a7f-f532d3d2c45c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.79285297977275,-4.79285297977275,3.4145106426223273,3.4145106426223273,6.126531123134761,90.0,90.0,90.0
5a7bc2fc-36a0-4f67-9881-7dc95cd2edbb,oqmd-756628,oqmd-756628,box,False,-4.776506822216833,-4.776506822216833,5.98528051403374,4.62378037920013,7.750491329658548,90.0,90.97137201781388,90.0
bd9be6d5-32d7-4a32-a398-af245ca66ff8,oqmd-756650,oqmd-756650,box,False,-4.761972388215874,-4.761972388215874,4.32801912701052,7.43147438218021,4.376280757660883,90.0,90.0,90.0
f914d8f2-ef0b-40d3-bfba-8d355ad28c10,oqmd-756649,oqmd-756649,box,False,-4.754609957470749,-4.754609957470749,6.263921340686528,4.722119343451123,7.497862720029611,90.0,101.57867644414912,90.0
fd3c705e-18df-4302-9b83-52dd5621e40d,oqmd-756629,oqmd-756629,box,False,-4.66033551791875,-4.66033551791875,3.9559727806460305,4.960702675163841,3.9891729631722805,90.0,90.0,90.0
c4908e0d-0d11-4a77-b37c-6604ddaa1319,oqmd-756632,oqmd-756632,dynamic,True,-4.645987731374625,-4.645987731374625,6.23357353173321,6.23357353173321,4.30567929623322,90.0,90.0,119.99999999999999
e3bf9f67-500f-4620-9728-afc215a5c925,oqmd-756632,oqmd-756632,box,False,-4.573277212508624,-4.573277212508624,6.091592027994725,6.091592027994724,4.64145899099832,90.0,90.0,120.00000000000001
62fa4c47-a0d1-46d5-9e12-8ef6aaf6955e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.479374164858874,-4.479374164858874,5.229567434098406,5.229567434098406,5.229567434098406,90.0,90.0,90.0
a9adb4fa-f357-4aad-a67b-f833ea58cf86,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.479374164858874,-4.479374164858874,5.229567434098388,5.229567434098388,5.229567434098388,90.0,90.0,90.0
976352c4-2628-490c-80d4-9474f7b834b7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.479374164799499,-4.479374164799499,5.229567548697251,5.229567548697251,5.229567548697251,90.0,90.0,90.0
c2bd9a1b-800c-4a35-9410-7f501502a5b9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.479374164799499,-4.479374164799499,5.229567548697251,5.229567548697251,5.229567548697251,90.0,90.0,90.0
30fa3305-245c-4fa9-9dd4-0f8d15905580,oqmd-756624,oqmd-756624,box,False,-3.849324911839416,-3.849324911839416,3.42472891882599,9.36945906508868,10.301530399544495,90.0,90.0,90.0
ccec0f79-1a0b-4bab-8c2c-d4b57b266148,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.6940443741817495,-3.6940443741817495,6.014761590161238,6.014761590161238,6.014761590161238,90.0,90.0,90.0
d8c59069-498e-4a34-8115-e06dad209817,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.6940443741812494,-3.6940443741812494,6.014761590161257,6.014761590161257,6.014761590161257,90.0,90.0,90.0
6cbe3151-1c57-4b87-a4d8-d0dee7877301,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6940443741499993,-3.6940443741499993,6.014761568370278,6.014761568370278,6.014761568370278,90.0,90.0,90.0
4a44a28e-b5fc-4d9d-878d-0620f981eabb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6940443741499993,-3.6940443741499993,6.01476156837028,6.01476156837028,6.01476156837028,90.0,90.0,90.0
7e43a801-d951-4fcb-8f71-3343feed1c42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6940443741444997,-3.6940443741444997,6.014761568969924,6.014761568969924,6.014761568969924,90.0,90.0,90.0
efe0b80b-bbae-411f-9eb3-490cc65f577a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6940443741444997,-3.6940443741444997,6.014761568969924,6.014761568969924,6.014761568969924,90.0,90.0,90.0
9ed0d16a-9010-42ca-9825-0c0b2b0077ff,L1_0--AuCu,L1_0--AuCu,static,False,-0.07874274029357499,-0.07874274029357499,5.7124026087507875,5.7124026087507875,7.856714490084198,90.0,90.0,90.0
3618690c-9471-45bb-9776-4fec81c8854f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.07874274029356998,-0.07874274029356998,5.712402608750798,5.712402608750798,7.856714490084197,90.0,90.0,90.0
a8707249-42a0-43e0-89bc-f9d04b840845,L1_0--AuCu,L1_0--AuCu,static,False,-0.07874274029356998,-0.07874274029356998,5.712402608750785,5.712402608750785,7.856714490084203,90.0,90.0,90.0
bc1bba17-3e28-4ff7-8422-e38cb2e5d140,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.07874274029356998,-0.07874274029356998,5.712402608750798,5.712402608750798,7.8567144900841885,90.0,90.0,90.0
17aef5d8-82cf-44fc-ba57-909aed4929a5,L1_0--AuCu,L1_0--AuCu,box,False,-0.07858483327748499,-0.07858483327748499,5.87956749092983,5.87956749092983,7.607010133982671,90.0,90.0,90.0
f0a00c44-ea40-4671-a062-f9df0bd85794,L1_0--AuCu,L1_0--AuCu,box,False,-0.07858483327748499,-0.07858483327748499,5.87956749092983,5.87956749092983,7.607010133982671,90.0,90.0,90.0
d3a47eeb-da66-4072-b6ed-6dae41f117af,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.0460659550605125,-0.0460659550605125,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0
d6c80138-47d3-4730-8756-2c98a466765b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.04606595506050875,-0.04606595506050875,11.273440468840631,11.273440468840631,11.273440468840631,90.0,90.0,90.0
48dcbbc2-6e6e-4f02-a029-0f3b857c6fea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.04606595506050125,-0.04606595506050125,11.273440468840628,11.273440468840628,11.273440468840628,90.0,90.0,90.0
a457567c-430c-4174-a873-0e8d6ba030d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.04606595506050125,-0.04606595506050125,11.273440468840628,11.273440468840628,11.273440468840628,90.0,90.0,90.0
d65747ff-507c-48de-818d-cce5e2d31774,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.030683726566521248,-0.030683726566521248,13.021667482064567,13.021667482064567,13.021667482064567,90.0,90.0,90.0
e418f75b-cd0f-49ca-863b-cf69eaa8f5a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.030683726566521248,-0.030683726566521248,13.021667482064567,13.021667482064567,13.021667482064567,90.0,90.0,90.0
6f4720c6-a6a5-4619-b13c-9dd58b2617a3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.030683726566513747,-0.030683726566513747,13.021667482064585,13.021667482064585,13.021667482064585,90.0,90.0,90.0
b21f2de9-f545-4d75-b655-797c9e7bd943,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.030683726566513747,-0.030683726566513747,13.021667482064585,13.021667482064585,13.021667482064585,90.0,90.0,90.0
db88061f-008e-4412-ba36-dde23e358f04,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.030683726566512495,-0.030683726566512495,13.021667482064567,13.021667482064567,13.021667482064567,90.0,90.0,90.0
c5b9986f-64c4-44d3-a2e0-e434216e8075,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.030683726566511246,-0.030683726566511246,13.02166748206457,13.02166748206457,13.02166748206457,90.0,90.0,90.0
