calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fcf65a70-d22e-4d49-b937-3ce77521de6e,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18541.561,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,37.26210,7.71282,-8.73023,4.93877,-1.57171,-1.26185,,,
b9a6cf8c-c4c0-4ff8-9e4e-0c757d8f41c7,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-18641.112,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-2.52452,3.79181,7.50454,,,,0.00951,0.04434,0.13028
f2a0133d-c43a-43cb-bf93-4777f0126c9e,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-18654.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-16.78538,31.93202,1.83205,0.63557,2.84077,0.68503,,,
8dbff3e9-9093-4a23-8eb1-7a43eb7def90,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-18718.930,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,1.55016,1.62500,47.39295,,,,0.12036,-0.93093,1.34480
1afa6707-8ff7-4486-a8c8-9f24805ebf50,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-18814.015,0.000,-0.000,0.000,-0.000,0.000,-0.000,True,12.45791,-32.94092,-16.88142,0.99758,-4.84567,1.16797,,,
b5e7df4d-2547-4c0a-babf-4883516f5e27,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-18824.548,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-14.53930,17.77381,38.18088,-2.94482,3.27991,4.76745,,,
9957c21f-3cbe-444b-a8e1-8b450a58c29c,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-19063.512,0.000,-0.000,0.000,-0.000,0.000,-0.000,True,31.33661,-22.11654,27.18745,1.50442,-2.60463,2.47640,,,
959155eb-11de-4924-918a-e2605c0a43e7,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--vacancy,vacancy,0.260,0.000,0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,,,
314f206a-f5dd-445c-b0fe-17c590c8a9ad,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--100-dumbbell,100 dumbbell,-25.530,-0.119,0.000,-0.000,-0.119,-0.000,-0.119,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e381ccab-49d8-4140-b78b-dd860d10f300,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-40.062,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-3.61116,1.06574,-3.87258,-0.85137,-1.10717,1.39447,,,
65448baf-e7b5-40a4-b182-ee7572ab8e49,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-50.434,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.75082,0.75082,-1.05189,,,
227f306f-922a-4462-b802-63ba20422ba2,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-71.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-2.24319,-2.24319,-1.79893,1.59390,1.59390,-0.68856,,,
0fc62e1c-3f8b-42df-bd32-e5bbbe6ff4bd,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--110-dumbbell,110 dumbbell,-97.199,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,5.83035,-0.00439,0.00272,,,,-0.00171,0.14403,-0.11929
e9f35aac-1951-41f7-bda3-7fdd35c3d9bf,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--vacancy,vacancy,0.087,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
0bf6f532-38ea-4978-8baf-4b1a5e45c4a4,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--1nn-divacancy,1nn divacancy,0.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
bba85bbe-52a5-4696-9d81-9af59526e7f5,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--2nn-divacancy,2nn divacancy,0.173,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.61085,-0.00000,-0.00000,,,,,,
