,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
50,500.0,25.42949761356314,24.99705391654973,25.42655521967882,25.48108061869062,25.684944167632214,25.572774307488785
51,510.0,25.494781705448638,25.04346715643859,25.491603663361037,25.547570496798645,25.761583755893493,25.647665113453684
52,520.0,25.558464024576818,25.08185458197546,25.556150033731356,25.603613000847467,25.831311195530127,25.710633647265126
53,530.0,25.620969059736897,25.124873984780795,25.618184441266557,25.668346743647472,25.908209344449205,25.782046195624144
54,540.0,25.682097407461406,25.162659518243,25.680021023637618,25.725022674782593,25.975732646802452,25.84729803474272
55,550.0,25.741987072042644,25.198822796561576,25.73983898796737,25.782401996355674,26.04840852452175,25.90897396426781
56,560.0,25.80093140662813,25.235727043371732,25.799364891963023,25.841928253130522,26.124745145086482,25.977428642394404
57,570.0,25.859057328961484,25.268243279434508,25.8573965685144,25.88760903967764,26.18547052108643,26.041045442083995
58,580.0,25.91606585856329,25.301557766942164,25.914924878497803,25.951974386089336,26.260950569254973,26.10285071929705
59,590.0,25.972457581781775,25.334223752654367,25.971464803796472,25.99759129254079,26.325952638695643,26.164428706140033
60,600.0,26.027974962788527,25.362462473528666,26.027252874671344,26.0533686435637,26.401598759966937,26.2299022348437
61,610.0,26.083074445434598,25.392304109569004,26.08292185410218,26.10603410460238,26.46344696681311,26.28852040807316
62,620.0,26.13747175652897,25.421912846064732,26.137110137336897,26.151704776565065,26.543215503436812,26.350846570168592
63,630.0,26.191246887188093,25.445821779208448,26.191956395370415,26.20251936961333,26.60277212228414,26.414349895853935
64,640.0,26.244890923128498,25.476519031486298,26.24529968357549,26.25652067292507,26.679449350282063,26.470969493243693
65,650.0,26.297725520098265,25.498678652873163,26.299063142055697,26.299553409743446,26.74097222602,26.536397504356934
66,660.0,26.35033721939329,25.518732670670687,26.35157379594608,26.346338744055668,26.81624580431386,26.59237472884764
67,670.0,26.402871307459804,25.551168230025844,26.40491036498259,26.394855598482543,26.88556090870093,26.657936711052308
68,680.0,26.454848400524646,25.567229914161437,26.457028531699923,26.448678211640246,26.960291677437684,26.716872147654822
69,690.0,26.506617611255262,25.58986988083773,26.50941575889369,26.493238549632796,27.027531030127246,26.775581674588263
70,700.0,26.558199462159486,25.611473851146823,26.561711620953794,26.530079832285345,27.09719818699502,26.840994673292666
71,710.0,26.61013764838427,25.636109506692446,26.613437659428584,26.578210291493793,27.171240113993186,26.901604458649185
72,720.0,26.660477580233017,25.647830031405093,26.665339329489,26.62898860781489,27.249467046046025,26.957939046145146
73,730.0,26.712883067233395,25.67432222766843,26.717279866702004,26.674125951660457,27.313064338824802,27.023984906007122
74,740.0,26.76338259898319,25.68456795077384,26.768691004810897,26.710017315120712,27.39907399358611,27.086635057848852
75,750.0,26.814990283657337,25.708796854827224,26.820438204755114,26.76393060701897,27.464176201623207,27.143390639503142
76,760.0,26.865517851618893,25.723982387556788,26.872785549240724,26.806599846793254,27.545589844987024,27.21108014481817
77,770.0,26.917407620820814,25.737114656303568,26.92381740390284,26.842061655269877,27.619335667202353,27.274643940628458
78,780.0,26.96786409317431,25.758948637707036,26.97625703134685,26.889167564143452,27.699672936919452,27.334517655902975
79,790.0,27.01948411004791,25.769569368094555,27.028077314928836,26.948953167063426,27.77711969251687,27.40089510403969
80,800.0,27.071155876999406,25.784117470042325,27.079815858308695,26.973910583325253,27.859663955424722,27.464577175454913
81,810.0,27.12217813831859,25.805570355789683,27.13235401926368,27.023014525998082,27.93804330333807,27.528715105929614
82,820.0,27.173926460079127,25.810049909197016,27.184429634760154,27.046709611813174,28.01580067136428,27.59530375636567
83,830.0,27.225744341759864,25.828109775494514,27.23750817901977,27.106803833819946,28.113952811388792,27.66084501410366
84,840.0,27.27739906771479,25.841877232633223,27.289620253594194,27.164130525231858,28.183239128599418,27.729884823580438
85,850.0,27.33042121059193,25.848361238391803,27.3429703429651,27.18412236056012,28.28059544625514,27.792479882792815
86,860.0,27.381544040852113,25.87125516476744,27.395941649833876,27.225521528821545,28.362356190998064,27.862877876932835
87,870.0,27.434520468809147,25.869127746809767,27.449891817042882,27.286058603831055,28.449478360046175,27.933076129477875
88,880.0,27.48769736808805,25.893367506275666,27.50307830261368,27.313722791708326,28.54831689681791,28.000805099801628
89,890.0,27.5408447312183,25.892769214315116,27.557560985435103,27.35126507465361,28.632409049376104,28.071601506322843
90,900.0,27.593645365769408,25.909544763344556,27.611666705230768,27.413430299993355,28.727432553013347,28.1444927375849
91,910.0,27.647449721923163,25.916857671256576,27.666422413059124,27.438670495533188,28.82410478959947,28.213321153894338
92,920.0,27.701795784325274,25.92888352699284,27.72156209507061,27.4874481312326,28.923819146932097,28.288928590517575
93,930.0,27.75586406772707,25.93157720471753,27.7768113396722,27.510730132380488,29.021991671261805,28.359840087298934
94,940.0,27.810456861426417,25.947289920965144,27.83315212850885,27.579831736581355,29.122575705678894,28.438881928579033
95,950.0,27.865349188056314,25.956504018970428,27.88856021591918,27.60713952499301,29.22347279190585,28.51175234915777
96,960.0,27.92052494763649,25.959963985921316,27.94559718003798,27.633531010296434,29.331695735970218,28.58597886036598
97,970.0,27.97725494037432,25.96348909905713,28.002777127783254,27.719433660049667,29.446334490384384,28.66933963440017
98,980.0,28.032329583512237,25.99474451314636,28.060140046897995,27.718290678427902,29.531746168909663,28.747106388846124
99,990.0,28.089458596912916,25.96115419216464,28.117897348667626,27.793588852137532,29.666577053722037,28.825711256057744
100,1000.0,,,,,,
