,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
82,820.0,27.152850867963505,25.81997080675636,27.162269860445946,26.886667026975243,27.88442295612118,27.64245609500067
83,830.0,27.20405478307458,25.833351889714343,27.214225350214214,26.924837120119623,27.96346207704839,27.709811954782555
84,840.0,27.255423181499438,25.846267479742338,27.266374835139633,26.96292585327626,28.043712084128092,27.777814060428245
85,850.0,27.306978660193273,25.858706626593698,27.31873841231189,27.00082542229121,28.12520922688778,27.846476785845223
86,860.0,27.35873649620636,25.87070532902917,27.371336343054207,27.038518702216756,28.208052285797955,27.915835247321784
87,870.0,27.410713254872718,25.88225207419449,27.424188012410408,27.07612736845501,28.292267937058057,27.985933944188524
88,880.0,27.46293210580163,25.893369931555732,27.47731123112546,27.11362851611685,28.377944314327596,28.056798188537098
89,890.0,27.515408644425527,25.904073559892364,27.530724289249186,27.150973173570183,28.465143868922947,28.128456961709283
90,900.0,27.568157240193177,25.91434872912318,27.58444615364004,27.188264028222303,28.553918200718048,28.200949057569975
91,910.0,27.62119542917138,25.92423159142109,27.638492906430486,27.22547072798934,28.644342597591237,28.27429330637527
92,920.0,27.674541455163894,25.933726733589566,27.692882870052603,27.262575612780704,28.736470454233814,28.348524486993384
93,930.0,27.72821011791593,25.942833609263523,27.747632322329945,27.299598813257468,28.830412503323277,28.423685985326937
94,940.0,27.782216149965514,25.951563001206132,27.80275963550106,27.33658351679878,28.926225392544197,28.499799136167077
95,950.0,27.836574942357096,25.959947307205308,27.858280304387467,27.3735448438712,29.023960344473043,28.57689854583382
96,960.0,27.89130301119299,25.967968311997485,27.914209311956647,27.41041325840744,29.123703803563714,28.655011133415666
97,970.0,27.946416444742816,25.975609988477785,27.970565807093077,27.447306561507727,29.225567671356036,28.734181952177465
98,980.0,28.001928554397058,25.9829553943795,28.02736517663851,27.484178997170336,29.329637649977627,28.814446822033446
99,990.0,28.057853972287386,25.989943566132794,28.084622048115055,27.521022387082688,29.43595205357308,28.895825659497817
100,1000.0,,,,,,
