key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4f874048-6623-4fab-923c-e4187f8aca0d,A2--W--bcc,oqmd-22516,dynamic,True,-4.450000003573949,-4.450000003573949,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
4ea8b4b5-e747-4319-ae4b-a4166ddce744,A6--In--bct,oqmd-1215708,box,True,-4.450000003572999,-4.450000003572999,3.519999921736892,3.519999921736892,3.519999921736892,90.0,90.0,90.0
5ccfd90f-687d-4340-ad19-fbede3b95d9d,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000035722485,-4.4500000035722485,3.5199999217936404,3.5199999217936404,3.5199999217936404,90.0,90.0,90.0
668f6037-b29e-4d1a-a6c9-e5afd2673a6c,A1--Cu--fcc,mp-23,box,False,-4.450000003571749,-4.450000003571749,3.5199999217936706,3.5199999217936706,3.5199999217936706,90.0,90.0,90.0
27452d26-47b6-47da-9575-0cec7edbdbd3,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000003571249,-4.450000003571249,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
ba0211c5-ccf9-42b7-978e-f45128b4d563,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000003571249,-4.450000003571249,3.5199999217937044,3.5199999217937044,3.5199999217937044,90.0,90.0,90.0
da56f1eb-358d-4f51-8627-60e8c081dce0,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000003571249,-4.450000003571249,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
3d864c25-bf5b-45ba-b79f-7bae877aa2c6,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000003570999,-4.450000003570999,3.5199999217885662,3.5199999217885662,3.5199999217885662,90.0,90.0,90.0
70a84f11-2547-47da-a188-be212819709c,A1--Cu--fcc,oqmd-676148,box,False,-4.450000003570999,-4.450000003570999,3.5199999217885662,3.5199999217885662,3.5199999217885662,90.0,90.0,90.0
63e42357-eba2-40bc-895b-73d76d463918,oqmd-1215797,oqmd-1215797,static,True,-4.450000003464166,-4.450000003464166,3.5199996016268087,3.5199996016268087,3.5199996016268087,90.0,90.0,90.0
aaeecc66-261e-4919-96dc-6adfe3422b5e,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.448793316575249,-4.448793316575249,2.4891534485544877,2.4891534485544873,8.12233139062836,90.0,90.0,119.99999999999999
ae52fa62-8411-4579-aa15-aabc1ae7fba3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.448793316574249,-4.448793316574249,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999
45a86d51-5c80-4725-bb4a-c4393f9cd9e2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.448793316571499,-4.448793316571499,2.489153433568732,2.4891534335687324,8.12233138105576,90.0,90.0,119.99999999999999
558adbec-b47e-4044-bd2b-eac055f91c93,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.44879331656525,-4.44879331656525,2.489153424904777,2.489153424904777,8.122331356589495,90.0,90.0,119.99999999999999
801585bd-cefc-4c0a-92e5-205878cf1d89,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.448793316563749,-4.448793316563749,2.48915345172949,2.4891534517294898,8.12233138254922,90.0,90.0,120.00000000000001
19425501-dd94-4f9a-a681-7dcedde3ad52,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4487933165122495,-4.4487933165122495,2.4891534517750067,2.489153451775007,8.12233138275399,90.0,90.0,120.00000000000001
a0b74319-51d1-4231-a133-72dca80e200d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.448078629673499,-4.448078629673499,2.489237852909572,2.489237852909572,20.295603737090424,90.0,90.0,119.99999999999999
138a59a8-d8a7-45e1-a917-0803c8e4eb36,A4--C--dc,oqmd-1215530,dynamic,True,-4.447602239716349,-4.447602239716349,2.4892942703562984,2.4892942703562984,4.05775700224176,90.0,90.0,119.99999999999999
32ee4c3c-ac9b-4d09-af7c-47a7f51eea09,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.447602239715948,-4.447602239715948,2.4892942191444796,2.4892942191444796,4.05775717352411,90.0,90.0,119.99999999999999
03415c7f-2bec-4931-9fce-a66001321d01,A3--Mg--hcp,oqmd-677944,static,False,-4.4476022397145485,-4.4476022397145485,2.489294100772182,2.489294100772182,4.05775715316934,90.0,90.0,119.99999999999999
13e79f94-730b-496a-8d0e-53b5b136e74a,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.4476022397145485,-4.4476022397145485,2.4892942146140764,2.489294214614077,4.0577571606091,90.0,90.0,119.99999999999999
9b4027c9-c0ba-44ba-9709-66c10939dee4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4476022397138495,-4.4476022397138495,2.4892942196739045,2.4892942196739045,4.057757174273211,90.0,90.0,119.99999999999999
263608bc-9c24-4735-abcc-f83b5c888430,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.447602239711249,-4.447602239711249,2.4892942218486915,2.4892942218486915,4.05775716814235,90.0,90.0,119.99999999999999
2458f10e-f911-4e4f-8176-27b1fffe2b08,A3--Mg--hcp,oqmd-677944,box,False,-4.4476022397080985,-4.4476022397080985,2.4892942195015593,2.489294219501559,4.05775717419412,90.0,90.0,120.00000000000001
dc3636cd-c567-4d6c-99d2-73e370500b7f,oqmd-1215886,oqmd-1215886,dynamic,True,-4.447602239706499,-4.447602239706499,2.4892942400471965,2.4892942400471965,4.0577571788716105,90.0,90.0,119.99999999999999
02ee5220-030d-48bc-adad-56af91ad0adc,A2--W--bcc,A2--W--bcc,dynamic,True,-4.4476022397062485,-4.4476022397062485,2.4892942194997154,2.489294219499716,4.057757174161036,90.0,90.0,119.99999999999999
3939b243-cf08-4061-8383-d4ec7084d76f,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.447602239704899,-4.447602239704899,2.489294219514793,2.489294219514793,4.05775717414103,90.0,90.0,120.00000000000001
d82c4db4-8309-47ca-9e45-4e8e4781a1c5,A3--Mg--hcp,oqmd-1215351,box,False,-4.447602239704549,-4.447602239704549,2.489294219538727,2.489294219538727,4.05775717419412,90.0,90.0,120.00000000000001
2cf86712-e31e-449f-8790-22fdc7508c60,A3--Mg--hcp,mp-10257,box,False,-4.447602239702049,-4.447602239702049,2.4892942195204277,2.4892942195204273,4.05775717414991,90.0,90.0,120.00000000000001
cfffe4ca-4802-4fd8-aa46-853583d94fd7,oqmd-1215262,oqmd-1215262,static,True,-4.447602239210849,-4.447602239210849,2.489292226958198,2.489292226958198,4.05775722947106,90.0,90.0,119.99999999999999
f55b130b-4111-4940-ad7c-3d2598438c64,oqmd-1215262,oqmd-1215262,box,False,-4.447044424956399,-4.447044424956399,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0
a5aa0768-d626-438a-af60-5e720f6427d6,A2--W--bcc,mp-1008728,static,False,-4.401830441038099,-4.401830441038099,2.7988708112543303,2.7988708112543303,2.7988708112543303,90.0,90.0,90.0
87d5ceda-733f-484c-8b9e-434ebe5d1fc8,A2--W--bcc,oqmd-22516,static,False,-4.401830441036499,-4.401830441036499,2.7988707801813,2.7988707801813,2.7988707801813,90.0,90.0,90.0
ae649c9a-5a76-43c2-ac32-e989a4a03ce7,A2--W--bcc,oqmd-22516,box,False,-4.401830441030899,-4.401830441030899,2.7988707970957036,2.7988707970957036,2.7988707970957036,90.0,90.0,90.0
b1083715-69ce-4ebc-aa6a-947c8d966c8e,A2--W--bcc,mp-1008728,box,False,-4.4018304410308495,-4.4018304410308495,2.798870797095707,2.798870797095707,2.798870797095707,90.0,90.0,90.0
095c7cbe-8927-4b6c-aba0-7d871ac27ade,A2--W--bcc,A2--W--bcc,box,False,-4.401830441030749,-4.401830441030749,2.7988707970957236,2.7988707970957236,2.7988707970957236,90.0,90.0,90.0
7ea5a463-f2ab-4d8f-8b5e-27db4f938f2d,A2--W--bcc,oqmd-1215173,box,False,-4.401830441023799,-4.401830441023799,2.798870797093787,2.798870797093787,2.798870797093787,90.0,90.0,90.0
c5f64f5d-a1e1-483a-adc0-f4a4f494109e,oqmd-1215886,oqmd-1215886,box,True,-4.401810619856333,-4.401810619856333,2.798876595047106,2.798876595047106,2.798876595047106,90.0,90.0,90.0
0c5e7538-fa8a-41bf-9002-217fe1456d9b,oqmd-1214906,oqmd-1214906,static,False,-4.365147652427099,-4.365147652427099,6.079574327189384,6.079574327189384,6.079574327189384,90.0,90.0,90.0
41161cc0-8024-4e8c-9e86-e7f64d6044fc,oqmd-1214906,oqmd-1214906,dynamic,False,-4.365147652407049,-4.365147652407049,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0
25cf1012-0b4d-4f27-9e4f-caef0ccd9229,oqmd-1214906,oqmd-1214906,box,False,-4.364926314416299,-4.364926314416299,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0
6dc688d7-ac20-4f02-8b21-1e8ac2905cb1,oqmd-1214817,oqmd-1214817,dynamic,False,-4.350932976228792,-4.350932976228792,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0
a7f67f6f-c550-4f4c-9faa-360a3bb284b1,oqmd-1214817,oqmd-1214817,static,False,-4.350932962684137,-4.350932962684137,8.65746147345692,8.65746147345692,8.65746147345692,90.0,90.0,90.0
13569bef-d4f8-433b-b479-c1807c5efe03,oqmd-1214817,oqmd-1214817,box,False,-4.349711389624137,-4.349711389624137,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0
2c61dfd5-85c6-4141-b8e8-17241be08788,A15--beta-W,A15--beta-W,static,False,-4.3189510939653735,-4.3189510939653735,4.4801278923489205,4.4801278923489205,4.4801278923489205,90.0,90.0,90.0
21ad19cf-2efb-4bd8-97e0-22df1f363069,A15--beta-W,oqmd-1280360,static,False,-4.318951093961499,-4.318951093961499,4.48012789232214,4.48012789232214,4.48012789232214,90.0,90.0,90.0
674023f0-d286-4813-ab6e-376731e2c5dc,A15--beta-W,oqmd-1280360,dynamic,False,-4.318951093954374,-4.318951093954374,4.480127892384037,4.480127892384037,4.480127892384037,90.0,90.0,90.0
ec3f166c-1177-444e-80ae-e7cc16527c69,A15--beta-W,A15--beta-W,dynamic,False,-4.318951093949874,-4.318951093949874,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0
56b5721e-2d66-4678-b08a-1444f12fa42a,A15--beta-W,oqmd-1214995,dynamic,False,-4.318951093947749,-4.318951093947749,4.480127975545096,4.480127975545096,4.480127975545096,90.0,90.0,90.0
1f0184b0-a0c3-465b-9080-804357363ce8,A15--beta-W,oqmd-1214995,static,False,-4.318951093919749,-4.318951093919749,4.480128026034344,4.480128026034344,4.480128026034344,90.0,90.0,90.0
54c737a0-e9aa-4f0e-9a89-51454246d534,A15--beta-W,oqmd-1280360,box,False,-4.318951093902124,-4.318951093902124,4.480128002881351,4.480128002881351,4.480128002881351,90.0,90.0,90.0
25a9de45-46c6-43d2-870f-730c5ad65d21,A15--beta-W,A15--beta-W,box,False,-4.318951093901999,-4.318951093901999,4.4801280028813535,4.4801280028813535,4.4801280028813535,90.0,90.0,90.0
2bb1503d-31f0-439f-bfb6-9db3af712077,A15--beta-W,oqmd-1214995,box,False,-4.3189510938987485,-4.3189510938987485,4.480128002656534,4.480128002656534,4.480128002656534,90.0,90.0,90.0
36be2d82-4ad4-4c88-a68f-207554be88b2,oqmd-1215084,oqmd-1215084,box,False,-4.231545098798499,-4.231545098798499,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0
c3f1f398-1a9f-4053-9994-f33ae85fd4b2,mp-1094136,mp-1094136,dynamic,True,-4.150488675514749,-4.150488675514749,2.4509723183644647,2.4509723183644647,15.931308141230183,90.0,90.0,90.0
61d4d6d9-3e78-4c9c-b68c-0bf9d94aed06,oqmd-1214728,oqmd-1214728,box,False,-4.126352279442624,-4.126352279442624,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0
26e21677-b550-4b2b-b1e1-5fae8e6c6f76,A5--beta-Sn,oqmd-1215619,static,False,-4.010890509875999,-4.010890509875999,4.54843025147339,4.54843025147339,2.39614827519022,90.0,90.0,90.0
e537238d-feec-41f1-840f-8a2b3a1ef4fd,A5--beta-Sn,A5--beta-Sn,static,False,-4.010890509873249,-4.010890509873249,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0
a468f475-f72d-42bf-b416-471b9a340746,A5--beta-Sn,oqmd-1215619,box,False,-4.010890509865249,-4.010890509865249,4.54843063422806,4.54843063422806,2.39614865413153,90.0,90.0,90.0
62b6c334-6587-4978-ae14-0cf51aad87d0,A5--beta-Sn,A5--beta-Sn,box,False,-4.010890509864249,-4.010890509864249,4.548430634228081,4.548430634228081,2.39614865413145,90.0,90.0,90.0
bf686c7c-c754-492f-b332-49f6502366e4,mp-1014111,mp-1014111,box,False,-3.9698594129317994,-3.9698594129317994,2.4771394726745664,2.477139472561811,13.499356205284622,89.10151089299943,88.86023873195944,60.00000000186319
59f81478-536f-43d9-bc0d-c2802873cb3d,mp-1014111,mp-1014111,dynamic,True,-3.9698594129291993,-3.9698594129291993,4.290531424269881,2.4771394727687657,13.58119352361885,90.0,91.07195394710362,90.0
ed407316-a43f-47ef-8fef-4caca4ade8a5,mp-1014111,mp-1014111,static,False,-3.96985941292895,-3.96985941292895,2.47713947276877,2.4771394727687643,13.499347647966427,89.10152302028138,88.8646650926608,59.99999999999996
cefaab14-0b34-4869-9c3a-e2773d6539c8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.837000751806,-3.837000751806,2.3658274897020264,2.3658274897020264,2.3658274897020264,90.0,90.0,90.0
881a492e-f939-4ac8-bb01-719e4eb2132a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8370007518057996,-3.8370007518057996,2.3658274897020277,2.3658274897020277,2.3658274897020277,90.0,90.0,90.0
ac8ed21e-0d28-400d-a3d3-8af60423d8f5,mp-1094136,mp-1094136,box,False,-3.7699371198024996,-3.7699371198024996,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0
6f8e3658-5c1d-4bf9-a4da-502864db4aae,A7--alpha-As,A7--alpha-As,box,False,-3.4678202834524994,-3.4678202834524994,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001
8372b066-a722-4b03-904f-d61b7adfc5fb,oqmd-1215975,oqmd-1215975,box,False,-3.4559254168803744,-3.4559254168803744,4.016568342630473,4.016568342630472,4.46939108374363,90.0,90.0,120.00000000000001
baf2c4b5-072e-405a-9632-9b43e864bed1,A4--C--dc,oqmd-1215530,box,False,-3.150327584725,-3.150327584725,5.375072328568275,5.375072328568275,5.375072328568275,90.0,90.0,90.0
7a04aa13-f672-43f9-822d-8311e078ec35,A4--C--dc,A4--C--dc,static,False,-3.150327584580499,-3.150327584580499,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0
8bdb2caa-5455-465c-a6ed-1377ed05be03,A4--C--dc,A4--C--dc,box,False,-3.1503275845751246,-3.1503275845751246,5.375072328592229,5.375072328592229,5.375072328592229,90.0,90.0,90.0
