,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
33,330.0,-4.457531156997411,-4.344325611651926,-4.4562800115144325,-4.456389483706232,-4.366976817399698,-4.379083133969247
34,340.0,-4.46062324568132,-4.347938521146615,-4.45936597832697,-4.459511357562142,-4.370320922307657,-4.382363403482155
35,350.0,-4.463788488667771,-4.351624218358572,-4.462525083064113,-4.462706608896849,-4.373738701292217,-4.385717180071949
36,360.0,-4.467025164701799,-4.35538093923476,-4.465755606006831,-4.465973509377949,-4.377228426978711,-4.389142730229007
37,370.0,-4.470331628511467,-4.35920699015663,-4.46905590208608,-4.469310406380384,-4.380788442194707,-4.392638397937193
38,380.0,-4.473706305341088,-4.363100755624933,-4.472424397409388,-4.472715716337859,-4.38441716461906,-4.3962026000370775
39,390.0,-4.477147687840517,-4.36706069164828,-4.47585958568305,-4.476187923971298,-4.388113086181311,-4.399833822616561
40,400.0,-4.480654331859292,-4.371085317656638,-4.479360023126716,-4.479725574787315,-4.391874757135804,-4.4035306147537225
41,410.0,-4.484224853814985,-4.3751732132168994,-4.482924326437666,-4.483327283222824,-4.395700794549852,-4.407291589813234
42,420.0,-4.487857926814441,-4.379323019968432,-4.486551169723513,-4.486991710777611,-4.39958986828807,-4.4111154157909045
43,430.0,-4.491552277084764,-4.38353343426855,-4.490239279662349,-4.490717582029387,-4.403540708982758,-4.415000819573322
44,440.0,-4.4953066822493755,-4.38780320142135,-4.493987434442075,-4.494503663251516,-4.407552097557468,-4.41894657364416
45,450.0,-4.4991199678315725,-4.392131118494865,-4.497794460143346,-4.498348772253758,-4.411622855763689,-4.422951503025047
46,460.0,-4.502991004844364,-4.396516025994382,-4.501659228471275,-4.502251778102606,-4.4157518699951375,-4.427014480018122
47,470.0,-4.506918707646671,-4.400956812144605,-4.505580653983028,-4.50621158214232,-4.419938046957102,-4.431134419796854
48,480.0,-4.510902031375206,-4.40545240599111,-4.509557692492155,-4.510227140310314,-4.424180356624464,-4.435310275784884
49,490.0,-4.514939969767823,-4.410001771351306,-4.513589338423526,-4.514297429682867,-4.428477796478889,-4.439541043453072
50,500.0,-4.519031554016671,-4.414603914216119,-4.517674623181857,-4.518421489042701,-4.432829402274763,-4.4438257617005466
51,510.0,-4.523175849867704,-4.419257872291044,-4.521812613443221,-4.52259836692869,-4.437234249175894,-4.448163488541684
52,520.0,-4.527371956430984,-4.423962723912948,-4.526002407958387,-4.526827162804757,-4.441691448986669,-4.452553336786028
53,530.0,-4.53161900427364,-4.428717566870809,-4.530243139140852,-4.5311069899478715,-4.44620013389604,-4.456994429603223
54,540.0,-4.535916154469396,-4.433521542057236,-4.5345339672310345,-4.535437012092158,-4.450759482863033,-4.461485939763301
55,550.0,-4.540262596521023,-4.438373812138223,-4.538874083191872,-4.539816408479129,-4.4553686872623715,-4.466027058850145
56,560.0,-4.544657547069735,-4.443273567171272,-4.543262703601919,-4.544244389521532,-4.460026977582908,-4.470617001106098
57,570.0,-4.549100248984265,-4.448220027511767,-4.547699072478539,-4.548720197805131,-4.4647336185712065,-4.475255021382126
58,580.0,-4.5535899702112435,-4.453212432892356,-4.552182457647859,-4.553243077316519,-4.46948787238639,-4.479940391878098
59,590.0,-4.558126001943802,-4.45825005068823,-4.556712151283894,-4.5578123314999415,-4.474289052996115,-4.484672406653358
60,600.0,-4.562707658318908,-4.463332171970127,-4.561287467818508,-4.562427254477168,-4.479136479217182,-4.489450383298165
61,610.0,-4.567334274825316,-4.4684581037922015,-4.5659077432371005,-4.567087181450158,-4.484029510958785,-4.494273668878846
62,620.0,-4.572005208028995,-4.473627178651596,-4.5705723350937015,-4.571791464130246,-4.488967505673231,-4.4991416202217245
63,630.0,-4.57671983407806,-4.478838750188471,-4.57528061919119,-4.5765394634484275,-4.493949871496783,-4.504053621099149
64,640.0,-4.5814775479018905,-4.484092183185484,-4.58003199223067,-4.581330569085973,-4.4989760021039755,-4.50900907678282
65,650.0,-4.5862777631260245,-4.4893868732689475,-4.5848258673324045,-4.5861641949572265,-4.504045337842408,-4.5140073999820824
66,660.0,-4.591119910127639,-4.494722221048015,-4.589661676344459,-4.591039755520533,-4.509157312116104,-4.519048035521794
67,670.0,-4.596003436195182,-4.500097641988681,-4.59453886636429,-4.595956688870788,-4.514311397091982,-4.524130430209328
68,680.0,-4.600927804995895,-4.505512588158784,-4.599456902271517,-4.600914452554674,-4.51950707147598,-4.529254062191974
69,690.0,-4.605892495122569,-4.510966502785468,-4.604415262827566,-4.605912528160188,-4.524743837560531,-4.534418414865747
70,700.0,-4.610896999968991,-4.516458855115245,-4.60941344230637,-4.610950398389201,-4.530021200811771,-4.539622986261353
71,710.0,-4.615940827126005,-4.521989128025104,-4.614450949295901,-4.616027549294627,-4.535338684419997,-4.544867298676703
72,720.0,-4.621023498575303,-4.527556823384401,-4.619527305394921,-4.621143497886205,-4.5406958313928625,-4.550150880854587
73,730.0,-4.626144547276198,-4.533161438308367,-4.624642045743935,-4.626297778401603,-4.546092203456488,-4.555473268474205
74,740.0,-4.631303521916243,-4.538802504662159,-4.629794718274505,-4.631489929830269,-4.5515273535738885,-4.560834023723575
75,750.0,-4.636499980711184,-4.544479544208796,-4.634984882394799,-4.636719490671687,-4.557000878180384,-4.566232715867516
76,760.0,-4.641733495189039,-4.550192110787677,-4.640212109726501,-4.6419860366365615,-4.562512355580973,-4.5716689175114125
77,770.0,-4.647003646680432,-4.555939757646645,-4.645475983982837,-4.64728913926738,-4.568061397422106,-4.577142227418666
78,780.0,-4.652310029224049,-4.5617220468737925,-4.65077609791902,-4.652628371534133,-4.573647615116394,-4.582652249221171
79,790.0,-4.657652245363343,-4.567538563348132,-4.6561120566030105,-4.658003332828415,-4.5792706387986115,-4.588198591810904
80,800.0,-4.6630299092304535,-4.573388887747048,-4.661483474288518,-4.6634136493187075,-4.584930104175067,-4.593780882513767
81,810.0,-4.668442644671258,-4.579272616319031,-4.66688997476701,-4.668858911398215,-4.590625662663393,-4.599398754480569
82,820.0,-4.673890083988322,-4.585189364116675,-4.672331192142194,-4.674338750470302,-4.596356968959019,-4.605051850503409
83,830.0,-4.679371869370134,-4.591138734128362,-4.677806768857453,-4.679852774813367,-4.602123685393306,-4.610739825184326
84,840.0,-4.684887651714008,-4.597120355866837,-4.683316357224352,-4.685400647596716,-4.607925507901283,-4.616462340140314
85,850.0,-4.690437090027917,-4.603133862369823,-4.688859616640285,-4.690982036594742,-4.613762104041791,-4.6222190693617575
86,860.0,-4.696019853010502,-4.609178886428555,-4.694436216026366,-4.696596571875582,-4.619633183422272,-4.6280096866516125
87,870.0,-4.701635614776139,-4.615255089150374,-4.7000458315467295,-4.702243917909426,-4.625538443608531,-4.633833882802501
88,880.0,-4.707284059139003,-4.621362109625458,-4.705688147976124,-4.707923769678671,-4.631477595505913,-4.639691355477303
89,890.0,-4.71296487733542,-4.627499626200616,-4.7113628563540795,-4.713635790381657,-4.637450370389136,-4.6455818063019825
90,900.0,-4.718677767505832,-4.633667295526317,-4.717069656172506,-4.719379662288584,-4.643456488399173,-4.651504947179649
91,910.0,-4.7244224340993775,-4.639864801890463,-4.722808253167169,-4.725155103085713,-4.649495688484459,-4.6574604988279225
92,920.0,-4.730198589203992,-4.646091825742403,-4.7285783602814675,-4.730961794608978,-4.6555677172086165,-4.663448183475239
93,930.0,-4.7360059517768285,-4.652348059787612,-4.734379697131733,-4.7367994521270385,-4.661672330071868,-4.669467737025459
94,940.0,-4.741844246509405,-4.658633192939923,-4.740211989486152,-4.742667768618531,-4.667809286114209,-4.675518895828596
95,950.0,-4.747713204529179,-4.664946935086569,-4.746074970151146,-4.748566494114292,-4.673978352161329,-4.681601410808599
96,960.0,-4.753612562950869,-4.6712889951325955,-4.751968376540707,-4.754495338311658,-4.680179300289391,-4.687715031400267
97,970.0,-4.759542064671965,-4.6776590818353005,-4.757891953297928,-4.760454015966685,-4.68641191523204,-4.6938595137225505
98,980.0,-4.765501459551709,-4.6840569100265945,-4.76384545048376,-4.7664423113032806,-4.692675993016569,-4.700034628682662
99,990.0,-4.771490500803596,-4.690482229685099,-4.769828623453466,-4.772459920891414,-4.698971302923081,-4.706240145947066
100,1000.0,,,,,,
