,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
28,280.0,169.00305150465238,161.10795510698745,167.2552435757251,167.799901003004,157.87654888367942,158.39513408422573
29,290.0,168.59104278212442,160.91154906153093,166.83580697093367,167.46757092996495,157.358594766743,157.93570329479596
30,300.0,168.17744865060075,160.71976754060387,166.41464016507467,167.13520365772948,156.83691334789626,157.47389376531302
31,310.0,167.7623440751004,160.53258641778947,165.9918226134528,166.8028592107673,156.3115494660126,157.00977799201922
32,320.0,167.34579212329209,160.3499605186907,165.56742050892458,166.47059848159554,155.78253985687184,156.54340272358
33,330.0,166.92784750074975,160.17185996017156,165.1414906688374,166.13847935627783,155.2499399360425,156.07481570783182
34,340.0,166.50855481236806,159.99824716745601,164.7140834785725,165.80654594204793,154.7137676877699,155.6040550305084
35,350.0,166.08795586112268,159.82906921656726,164.28523913913804,165.47482227528684,154.1740377072667,155.13115243344922
36,360.0,165.6660827854929,159.66430522379693,163.8549951007062,165.14334628344872,153.6307862340712,154.65613276860432
37,370.0,165.24296672092544,159.50389999218245,163.42338193697165,164.81215174398352,153.0840144766207,154.17901798304501
38,380.0,164.81863241426868,159.3478133282285,162.9904268085531,164.4812595346135,152.53372704324792,153.6998259791572
39,390.0,164.39310224147712,159.19601401511235,162.55615520886988,164.15069091816886,151.97994723961216,153.21857416147398
40,400.0,163.96639425508633,159.0484602721431,162.12058533813575,163.82045477662652,151.4226657832115,152.73526887094556
41,410.0,163.53852639576795,158.90510499497896,161.68373471080648,163.49058242236387,150.86189689465655,152.24992735602075
42,420.0,163.10951403609107,158.76591770812942,161.24562160056115,163.16107975186384,150.2976297804384,151.76255052592563
43,430.0,162.67936809146266,158.63086578897492,160.80625723488947,162.8319803352412,149.72987169063998,151.27315778214466
44,440.0,162.24810049010392,158.4999069178217,160.365654341206,162.50327453401746,149.15862191282014,150.7817382938423
45,450.0,161.81572083328433,158.37301036811962,159.92382324414086,162.17497101937485,148.5838546122392,150.28829579020456
46,460.0,161.38223718264663,158.2501327475249,159.48077338321926,161.84710350755512,148.0056107488816,149.7928405874716
47,470.0,160.94765737427164,158.1312504367349,159.0365115172006,161.51964502333618,147.42382817687263,149.2953756158626
48,480.0,160.51198754423655,158.0163360465282,158.59104499139147,161.19263796017034,146.83854068729812,148.79589112438296
49,490.0,160.07523198558405,157.90534418417698,158.14437926454863,160.86604809025303,146.24972708540895,148.29437829038505
50,500.0,159.63739703171703,157.79825190853438,157.6965195974823,160.53994731443353,145.65736832980193,147.79087108234376
51,510.0,159.19848622656076,157.69501949615716,157.24747178553156,160.2142911412663,145.0614624611406,147.28531832649597
52,520.0,158.75850303664038,157.59564264646195,156.79723536171753,159.8891220210147,144.46201901500282,146.77776671164943
53,530.0,158.31744945426277,157.50005856556535,156.34581885666643,159.5643837524746,143.85899247046322,146.26816364169517
54,540.0,157.87532899839937,157.40826654939758,155.8932195303367,159.2401296970578,143.2524121762431,145.75654341897211
55,550.0,157.43214353880307,157.32023140974113,155.4394438939598,158.91635276601144,142.64222689349938,145.24289379741302
56,560.0,156.98789386583678,157.23592149860661,154.98448996220418,158.5930544506865,142.02843986237227,144.72717766264756
57,570.0,156.54258120908403,157.15532270860473,154.52836211635565,158.27027258508218,141.41108919337898,144.2094250511294
58,580.0,156.09620772798584,157.07839750072065,154.07105932857561,157.94792794593224,140.79007988083183,143.68962928987753
59,590.0,155.64877305913797,157.0051254035873,153.61258339993685,157.6261099455685,140.16544881254993,143.16777256298766
60,600.0,155.20027802876405,156.93549423330998,153.15293396041054,157.30476855561773,139.53714349424192,142.64384001251435
61,610.0,154.75072173252013,156.86946258314038,152.69210982387122,156.9839293382483,138.90520384452168,142.11785267749127
62,620.0,154.3001051093939,156.80701394534924,152.23011396378092,156.66361482433533,138.26955393863832,141.5897775053403
63,630.0,153.84842770211597,156.74813815559483,151.76694132827905,156.34378399203612,137.63026689761713,141.05961437632106
64,640.0,153.39568810543128,156.69278918380505,151.30259641898743,156.0244522774351,136.9872480688237,140.52737414706917
65,650.0,152.94188738350235,156.6409822601962,150.83707473411187,155.70565708616175,136.3405415249093,139.993014308109
66,660.0,152.48702324758216,156.59267340522484,150.37037832378965,155.3873563038772,135.6900663094533,139.45656254849425
67,670.0,152.03109434689662,156.54780918228417,149.90250166264627,155.0695494060647,135.03585088138976,138.91797262882022
68,680.0,151.574101210929,156.5064407283873,149.4334481823538,154.7522420242191,134.37787182694862,138.37727334286086
69,690.0,151.11604182503416,156.4684978104012,148.96321342505553,154.43549353314233,133.71614543657822,137.83444187075935
70,700.0,150.6569144246203,156.43396827526666,148.49179667756752,154.11929226007908,133.0506263280494,137.28945225860443
71,710.0,150.19671713674208,156.40283767988427,148.01919779791643,153.8035671522274,132.3812826983343,136.74232944544767
72,720.0,149.7354519991671,156.3751192770217,147.5454130905022,153.4883418721828,131.70811246605118,136.19305999725273
73,730.0,149.27310962887262,156.35073776815904,147.07044103377797,153.17365564868743,131.03114052988943,135.64159699823978
74,740.0,148.80969708457982,156.32973048754224,146.59428086168506,152.8595180225194,130.35027516093507,135.08796382275798
75,750.0,148.34520732881927,156.31202175019823,146.11692794693133,152.54586150077935,129.66558769228078,134.53215617478722
76,760.0,147.87964190927076,156.29764174535055,145.63838027291015,152.23276122140697,128.9769875086304,133.97412508969305
77,770.0,147.41299429100505,156.28655972748464,145.1586400772088,151.92020777867862,128.28449752863,133.4138972378711
78,780.0,146.9452677923092,156.27873611911303,144.67769944502808,151.6081427267725,127.58807856194746,132.851466900534
79,790.0,146.47645488049318,156.27419619300784,144.1955603127585,151.29659173652811,126.8877315536431,132.28679908219803
80,800.0,146.00655590899154,156.27289085399167,143.71221928061962,150.98567966986406,126.18342923009374,131.71990104145905
81,810.0,145.5355709328889,156.2748024240358,143.22767150048102,150.67527455967019,125.47517349517518,131.1507580317495
82,820.0,145.06349446069797,156.2799638179856,142.74191678348055,150.36542245281598,124.76292788540871,130.57935409678566
83,830.0,144.59032521257126,156.2882970780609,142.25495047671967,150.05598568278825,124.04664280849556,130.00568634781925
84,840.0,144.116061216969,156.2998175085676,141.76677362909453,149.74709390705752,123.32640524383443,129.42974080237144
85,850.0,143.6406981522874,156.3145173964731,141.2773790754454,149.43885119655036,122.60208796663042,128.85152290182572
86,860.0,143.16423981309543,156.33234410292442,140.7867666704041,149.13110279069053,121.87375333403182,128.2709890950225
87,870.0,142.6866753381387,156.35335229001885,140.29493188837807,148.82384259406774,121.14134229391544,127.68814427256606
88,880.0,142.2080050285895,156.37743818268285,139.8018751516043,148.51720155197185,120.40482434072297,127.10298732889612
89,890.0,141.7282288268349,156.40467827423993,139.30758965987042,148.21108054961545,119.66423964092276,126.51549482208668
90,900.0,141.2473446347161,156.43498046703075,138.81207540208888,147.9054512195211,118.91951436652883,125.92565859435112
91,910.0,140.76534608462887,156.4683735612414,138.31532762180052,147.60045355266715,118.17063833068379,125.33347898524826
92,920.0,140.28223156162485,156.50482337100786,137.81734366303832,147.29597549126254,117.4176027239412,124.73892369786344
93,930.0,139.79800090455305,156.54434071537034,137.31812108660677,146.9920669862974,116.6604075949416,124.1419989366151
94,940.0,139.3126499316325,156.58686837189967,136.8176556904801,146.68860375718742,115.89902476261206,123.54267387025459
95,950.0,138.82617560823456,156.6324354309547,136.31594796982765,146.38577203355393,115.13343583100963,122.94096534949446
96,960.0,138.33857448268174,156.6810346755275,135.8129895333915,146.0834773082354,114.36360658362594,122.33684223198301
97,970.0,137.84984248689534,156.73262430518986,135.30878002857668,145.78161985046586,113.58954322025042,121.73027624406477
98,980.0,137.35998314160932,156.78716610867508,134.80331710372556,145.48049375691312,112.81127507265154,121.12129112459769
99,990.0,136.86898654238698,156.84479130991022,134.29659672075033,145.17981870674853,112.02861724792427,120.50986788396753
100,1000.0,,,,,,
