,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
82,820.0,5.546760548092034e-05,3.9789829568885544e-05,5.6042683780518206e-05,5.3233718569377425e-05,6.808088319475034e-05,6.213295300173508e-05
83,830.0,5.569653994279016e-05,3.966542199835165e-05,5.628433881819841e-05,5.33445221550718e-05,6.860809588750261e-05,6.249777785615424e-05
84,840.0,5.592697531344245e-05,3.9540409998836616e-05,5.652774237256751e-05,5.3457038568650606e-05,6.914441545328708e-05,6.286715386694343e-05
85,850.0,5.61590328242685e-05,3.941417104763287e-05,5.677294805831127e-05,5.356838831454392e-05,6.968965584976293e-05,6.324084697141894e-05
86,860.0,5.639268591548219e-05,3.9287375584314326e-05,5.70200237977258e-05,5.3677919631205945e-05,7.024488372982365e-05,6.361905892481056e-05
87,870.0,5.662794935635388e-05,3.915943195243244e-05,5.7269028247625074e-05,5.3788174861799134e-05,7.080968405241276e-05,6.400217271748471e-05
88,880.0,5.6864984783112685e-05,3.903068347958302e-05,5.751999568528398e-05,5.389834955604524e-05,7.1384855168243e-05,6.439018952232826e-05
89,890.0,5.7103801836671745e-05,3.8901266868859895e-05,5.777297912967444e-05,5.4007106073299334e-05,7.197064957008518e-05,6.478318868214499e-05
90,900.0,5.7344394686032966e-05,3.877056949206437e-05,5.802805202459354e-05,5.411650601541883e-05,7.256709588889769e-05,6.518143641964184e-05
91,910.0,5.758682965774644e-05,3.863930904459925e-05,5.828523528366392e-05,5.422564144436816e-05,7.317465164706854e-05,6.55848211352429e-05
92,920.0,5.7831191697422505e-05,3.850738454867798e-05,5.854460096557853e-05,5.433392370757583e-05,7.379333721741632e-05,6.599353570249964e-05
93,930.0,5.807750216511107e-05,3.837458137001715e-05,5.880618492545676e-05,5.444160064568294e-05,7.44242012176217e-05,6.640792187928011e-05
94,940.0,5.8325786866525145e-05,3.824098044762675e-05,5.907006833109557e-05,5.4549401474141525e-05,7.50672497545573e-05,6.682791616324008e-05
95,950.0,5.857608899892382e-05,3.810720984533769e-05,5.93362794765621e-05,5.465744767325861e-05,7.572238295707534e-05,6.725369578814467e-05
96,960.0,5.8828476394610914e-05,3.797263816840696e-05,5.960484128859272e-05,5.476411644643282e-05,7.639010110884293e-05,6.76852986614782e-05
97,970.0,5.90830108370547e-05,3.7836711244398584e-05,5.987585799290226e-05,5.4871677565964934e-05,7.707130183640413e-05,6.812307561136297e-05
98,980.0,5.93397050729912e-05,3.770130372074865e-05,6.0149364169769206e-05,5.497901218021726e-05,7.776636591466329e-05,6.856720458514579e-05
99,990.0,5.959859941771534e-05,3.7564781173744914e-05,6.042538306630093e-05,5.508580069196045e-05,7.847484389430895e-05,6.901759231031384e-05
100,1000.0,,,,,,
