,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
41,410.0,23.674530981213916,23.65591912908083,23.67158258800155,23.668781672437603,23.72022363493157,23.715050924898964
42,420.0,23.73194884399579,23.709487681132135,23.72912653938174,23.726449643844354,23.77523563646283,23.770338558551416
43,430.0,23.785603691872584,23.759639807192055,23.78289952516931,23.78033907440023,23.82666981261817,23.822026357060718
44,440.0,23.835813242394277,23.80665462593739,23.833219901158497,23.830768901374825,23.874825443409435,23.870415874247946
45,450.0,23.88286280030785,23.850783855637932,23.88037354933194,23.878025536082763,23.919971610401163,23.915778182077236
46,460.0,23.92700909363605,23.892254917105582,23.924617720572922,23.922366711761498,23.96235072558909,23.958357440365
47,470.0,23.968483597785752,23.931273642722815,23.9661843646313,23.964024818155487,24.002181596143426,23.998373995743577
48,480.0,24.007495423169612,23.968026646414017,24.005283022885312,24.003209798431218,24.039662092261317,24.036027078308013
49,490.0,24.044233829635804,24.002683401161594,24.04210334731625,24.040111671884308,24.074971474831976,24.071497153588016
50,500.0,24.078870421118495,24.035398063795153,24.076817299188384,24.07490273593068,24.108272430822996,24.104947978536998
51,510.0,24.111561065544365,24.066311080905212,24.109581072500813,24.10773949257003,24.139712856978992,24.13652840274127
52,520.0,24.142447578140715,24.095550604855244,24.14053678045445,24.13876433750869,24.16942742628431,24.166373949825722
53,530.0,24.171659200506024,24.123233744679155,24.16981393731635,24.16810704442648,24.197538966512948,24.19460820878713
54,540.0,24.19931390298059,24.149467673155094,24.19753076326809,24.19588607198899,24.224159675866836,24.221344060604817
55,550.0,24.225519533766644,24.17435060835555,24.2237953357506,24.222209717114175,24.249392197081352,24.246684761795247
56,560.0,24.250374834893563,24.19797268543195,24.248706607388563,24.24717713463764,24.273330568305866,24.270724903447363
57,570.0,24.27397034218726,24.22041673225086,24.2723553077155,24.27087924059272,24.296061066481872,24.293551261661637
58,580.0,24.296389183997107,24.241758960646866,24.294824743492573,24.29339951393188,24.317662956739195,24.31524355308004
59,590.0,24.317707791404256,24.262069583477093,24.316191510300847,24.314814709394337,24.33820915948382,24.335875107303814
60,600.0,24.337996530826132,24.2814133663467,24.336526126428033,24.33519549251164,24.357766845236977,24.35551346639245
61,610.0,24.357320268514105,24.299850121674044,24.355893598461435,24.35460700625769,24.37639796596601,24.374220920262296
62,620.0,24.375738875083524,24.317435151824952,24.3743539268937,24.3731093775549,24.394159730459684,24.39205498563485
63,630.0,24.39330767727335,24.33421964714836,24.39196255872846,24.39075817074383,24.411105030333307,24.40906883517719
64,640.0,24.410077863019662,24.350251044028887,24.408770793444837,24.40760479428426,24.427282822388428,24.425311682625406
65,650.0,24.426096845306656,24.365573347438126,24.424826147539534,24.423696866014964,24.442738472326507,24.440829128935576
66,660.0,24.44140858946067,24.380227421914398,24.440172682521926,24.43907854174611,24.457514064178977,24.455663473869958
67,670.0,24.456053907993255,24.394251254408555,24.454851300363465,24.453790811285685,24.471648679283522,24.469853996886016
68,680.0,24.4700707266152,24.40768019204387,24.468900010049328,24.467871765518755,24.485178648159273,24.483437210708903
69,690.0,24.483494324569627,24.420547157464018,24.48235416842871,24.48135683770474,24.498137778226084,24.496447090556856
70,700.0,24.49635755206349,24.432882844125484,24.495246698084106,24.494279021798114,24.51055755996835,24.508915281654033
71,710.0,24.508691027249217,24.444715893625943,24.50760828473471,24.506669070224945,24.522467353820012,24.52087128731886
72,720.0,24.520523314915142,24.45607305691961,24.519467556295805,24.51855567329976,24.533894559805294,24.5323426396724
73,730.0,24.531881088770383,24.466979341051537,24.53085124551879,24.52996562218979,24.544864771702482,24.543355054772373
74,740.0,24.54278927904742,24.477458142879136,24.541784337877466,24.54092395711522,24.555401917330027,24.553932573760278
75,750.0,24.55327120689613,24.487531371058637,24.55229020628311,24.5514541023088,24.565528386347673,24.564097691440207
76,760.0,24.563348706874905,24.49721955746095,24.562390733821974,24.561577989012893,24.57526514682121,24.57387147354106
77,770.0,24.573042238791402,24.50654195904232,24.57210642580094,24.571316167776207,24.58463185166388,24.58327366379062
78,780.0,24.58237098984445,24.515516651084713,24.581456512167463,24.58068791103592,24.593646935934263,24.59232278178407
79,790.0,24.591352968071966,24.524160612620154,24.59045904111333,24.589711306962492,24.60232770588326,24.60103621254268
80,800.0,24.60000508793748,24.53248980479293,24.599130964844434,24.59840334538757,24.610690420527593,24.609430288555323
81,810.0,24.608343248751993,24.54051924278918,24.607488218223924,24.606779996576314,24.618750366457572,24.617520365011156
82,820.0,24.616382406673033,24.548263061948226,24.61554579084329,24.61485628352282,24.626521926513607,24.625320888857022
83,830.0,24.624136640804313,24.555734578574985,24.623317793339343,24.622646348331674,24.63401864289169,24.632845462253126
84,840.0,24.631619213994703,24.56294634592937,24.630817518276583,24.630163513270038,24.641253275187662,24.64010690093755
85,850.0,24.638842628776043,24.569910205824083,24.63805749623817,24.637420336966038,24.64823785384041,24.64711728795469
86,860.0,24.645818678928116,24.57663733622386,24.64504954747094,24.64442866615848,24.65498372937797,24.653888023170133
87,870.0,24.652558496959923,24.583138295181058,24.651804829492875,24.65119968341718,24.661501617843516,24.66042986893571
88,880.0,24.659072597999877,24.589423061442567,24.658333881089952,24.657743951207756,24.667801642732936,24.666752992250085
89,890.0,24.665370920296898,24.595501071992757,24.66464666286567,24.664071452560236,24.673893373744026,24.672867003707594
90,900.0,24.67146286267231,24.601381256807535,24.67075259480823,24.67019162869714,24.67978586261199,24.678780993522015
91,910.0,24.677357319178274,24.6070720710472,24.67666059101978,24.676113413826773,24.68548767627808,24.68450356486412
92,920.0,24.683062711190125,24.61258152489423,24.68237909185423,24.68184526738637,24.69100692761545,24.6900428647439
93,930.0,24.688587017146773,24.61791721124612,24.687916093761807,24.687395203909823,24.69635130391233,24.69540661263829
94,940.0,24.693937800142177,24.62308633141517,24.693279176917425,24.692770820743423,24.70152809330182,24.700602127052115
95,950.0,24.699122233541786,24.628095719018237,24.698475530897902,24.69797932375062,24.706544209298034,24.705636350179113
96,960.0,24.70414712476157,24.632951862187532,24.70351197849213,24.703027551238005,24.711406213601816,24.71051587081697
97,970.0,24.709018937397108,24.637660924230776,24.708394997942417,24.707921996133102,24.71612033730194,24.71524694567311
98,980.0,24.71374381180082,24.642228762882485,24.713130743483944,24.712668826687512,24.720692500609356,24.719835519197222
99,990.0,24.718327584236775,24.64666094823343,24.717725064601968,24.71727390569886,24.72512833123265,24.72428724204222
100,1000.0,24.722775804733264,24.650962779452243,24.722183523896387,24.721742808448667,24.729433181501893,24.728607488272992
