calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d4bd9f58-55d4-43a9-ba8c-bf2bc545cba2,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--320,320,-5172.60
520fa1bf-b95b-468e-82a0-5754e90f99d5,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--211-1,211-1,-595.47
7a01a6f6-933d-423a-9486-9322a1fabd69,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--111,111,1280.50
cd08c4b2-f879-4ab0-a812-5a50386e0f89,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--110,110,1395.84
f3a8cf44-cc49-473d-bbe5-7f2cc816cb4c,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--100,100,1399.39
59948f4d-20f4-4a96-95a8-aadfd189ff43,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--331,331,358.35
ce747d2c-28c3-4021-a2c3-9a0ae440ef4b,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--310,310,459.72
77848c48-5055-438c-8cb4-fb64ee79105b,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--322,322,561.77
7cce0c03-d88b-4efc-be3f-c87c746180a1,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--311,311,908.45
1d673af4-4d71-4318-965f-7b1b98051602,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--210,210,979.23
951a2169-3a44-45fc-b3f1-defb1d3a2fc6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--0001,0001,1432.12
ab903627-cf98-46d4-a94d-8ea979642cf5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1012-2,1012-2,1519.89
ba390cdf-aad5-493d-a62e-d578039117ea,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2021-1,2021-1,1561.91
2497aeb6-07e2-4ff1-9e10-8aa1248887a6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1011-1,1011-1,1572.39
e66779ef-dd57-401e-9aae-b6aee48833d1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2021-2,2021-2,1669.31
98525005-a935-45f2-94de-32a68f2ad42c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1120,1120,1714.81
92369b37-dc15-44a8-9bbe-c3f28aceae3e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2131-1,2131-1,1732.39
f42bb489-6c2b-4acf-8719-302cd0026acf,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1010,1010,1741.43
7607b89b-57be-43ef-8633-d94d00139be4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2132-2,2132-2,1747.81
ee5b8f5f-692d-4496-8f8e-6b3ebaea1771,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2241,2241,1748.33
34d8f75b-41e1-4cfb-b13f-eb13bc212ac0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2132-1,2132-1,1757.15
7c4cb482-96f3-4c3e-a0d5-e79a09df2d68,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1012-1,1012-1,1764.64
8e1050d4-e638-4b2c-9793-0109f2fcafe7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1121,1121,1771.53
999433ae-acb2-4f45-a347-5da1eb138f47,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1011-2,1011-2,1772.43
a90d4175-e311-49ec-ad6e-9bca05764ed6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2130,2130,1785.79
2f7a11f9-19cc-4498-9d37-58524b3cf665,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2112,2112,1788.54
ea7bb355-0f32-4bb7-9f60-0f9734c6089c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2131-2,2131-2,1817.78
c7f61bd4-d655-4d80-9fe6-98831e3da716,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--0001,0001,1428.38
ab3f82f5-4704-49e1-9798-bd4fa01f4178,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1011-2,1011-2,1519.27
cb777c07-d589-4e8f-ad71-9e58d605ff5e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1010-1,1010-1,1526.74
be3f15e5-3a7d-479e-8d59-9923c87e2393,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2021-1,2021-1,1568.03
74bb419d-974c-4004-974e-eac581cccb7f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1012-1,1012-1,1674.42
e10839c6-5acb-4a02-a4f1-5b5ee9ae8142,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2130-1,2130-1,1696.57
251dcede-d2d0-427b-a7e7-5c5e797fab62,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2112,2112,1710.57
7f9cd74b-5a7c-4420-a127-92532eb54efd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1120,1120,1711.49
501a3439-7e07-4987-9d54-0bf1dd9fe972,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1012-2,1012-2,1713.65
4333fcf8-aba2-476f-87af-3f5380e6a315,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2132-2,2132-2,1739.03
dc9f2a0d-076e-467a-9245-2ed17090f77d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2132-1,2132-1,1742.55
26c416c9-ed2e-4fae-a666-dcd1e3a2f5fd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2131-2,2131-2,1746.59
fa3829e4-d9f4-4989-9109-6f2cf633a0ed,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2131-1,2131-1,1766.60
96eaa6c7-9f76-4c95-821d-a573f70c8290,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2241,2241,1769.71
2945cc30-de7c-4738-ae1e-a446f648ac71,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2021-2,2021-2,1778.75
afc7759c-0f6d-46ef-b3a6-7cf489ba8dfe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1121,1121,1787.77
2a125636-9469-425b-a8cd-b382a0631733,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2130-2,2130-2,1872.84
4d92fae1-4c14-4b19-8508-ad05b330b845,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1010-2,1010-2,1961.24
b13db04b-c8a8-4700-b9b8-c5d4eaec31ce,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1011-1,1011-1,2017.30
