,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
32,320.0,28.00219530922606,33.146106709433255,27.941524846834255,27.90947256864472,30.280699564275878,29.765734994449097
33,330.0,28.709026591966857,33.85407148084514,28.648218681382733,28.616034938890703,30.989920100608003,30.474681326217368
34,340.0,29.398015805865825,34.54387475331509,29.33708147661619,29.3047768252906,31.681070635988227,31.165584441580048
35,350.0,30.06994675272311,35.216349743153536,30.008895894709713,29.976479825153497,32.35496294158042,31.839252719802136
36,360.0,30.725561543264032,35.87227977177585,30.66440304805159,30.6318841133355,33.01236297058481,32.496449239575846
37,370.0,31.36556229376531,36.51240146167687,31.304304175704388,31.27169010139959,33.653993256621014,33.13789408636582
38,380.0,31.99061298147327,37.1374077922473,31.929262481884745,31.896560261364193,34.280535337262116,33.764266702866145
39,390.0,32.60134137671385,37.74795099759549,32.53990505378135,32.50712103098953,34.89263214855246,34.37620822449968
40,400.0,33.19834099339778,38.344645297613866,33.136824799983614,33.103964741482635,35.49089035382314,34.97432376031027
41,410.0,33.782173017188605,38.928069459901025,33.7205823683716,33.68765152622007,36.07588258289495,35.559184593024796
42,420.0,34.35336818340015,39.49876919449441,34.29170801528539,34.258711182047854,36.64814956695118,36.131330281809646
43,430.0,34.91242858622503,40.05725938636025,34.85070340728888,34.81764496426007,37.2082021610305,36.69127065825813
44,440.0,35.459829407716185,40.60402617242024,35.39804334375824,35.36492730336869,37.75652325079313,37.23948771119406
45,450.0,35.99602056001811,41.13952887108414,35.93417739360513,35.90100743675655,38.29356954356067,37.77643735942419
46,460.0,36.521428237848106,41.664201772836066,36.45953144303287,36.42631095208036,38.819773245909566,38.302551114036206
47,470.0,37.036456380900766,42.178455800658455,36.974509153850114,36.941241241779174,39.335543631633186,38.818237633518216
48,480.0,37.54148804758924,42.682680049030424,37.4794933336544,37.446180869951895,39.84126850489121,39.32388417607576
49,490.0,38.036886702730335,43.17724321003007,37.974847220447074,37.94149285408824,40.33731556390749,39.81985795416561
50,500.0,38.52299742263674,43.66249489473413,38.460915685048974,38.42752186497184,40.82403367092263,40.30650739665478
51,510.0,39.000148021592885,44.13876685767666,38.93802635520346,38.90459534856308,41.30175403413586,40.78416332412625
52,520.0,39.46865010381669,44.606374131725616,39.40649066553943,39.37302457403194,41.770791307371454,41.253140042865425
53,530.0,39.92880004538456,45.06561608021834,39.866604837641624,39.83310561211721,42.23144461300336,41.71373636290457
54,540.0,40.38087991024374,45.51677737276958,40.31865079452857,40.28512024810345,42.68399849348897,42.16623654535834
55,550.0,40.825158304717554,45.96012889068272,40.76289701373246,40.72933683357332,43.12872379656579,42.610911183997395
56,560.0,41.26189117444454,46.395928567453666,41.19959932303709,41.1660110809609,43.56587849891667,43.04801802576833
57,570.0,41.69132254774496,46.824422169452426,41.62900164273892,41.595386804789726,43.995708472795506,43.47780273469229
58,580.0,42.11368522910091,47.24584402145041,42.051336678158314,42.017696613228686,44.4184481998134,43.900499603272834
59,590.0,42.529201446206,47.66041768130246,42.46682656585154,42.43316255350438,44.83432143580184,44.31633221528641
60,600.0,42.938083453937665,48.06835656772756,42.87568347681017,42.84199671435642,45.24354183039991,44.72551406354422
61,610.0,43.3405340982749,48.469864544853806,43.27811017970153,43.24440178862357,45.64631350471522,45.1282491259684
62,620.0,43.736747343065595,48.865136466827316,43.674300567024495,43.64057159880817,46.04283159020112,45.5247324030568
63,630.0,44.12690876224965,49.2543586855812,44.06444014680925,44.03069158825127,46.43328273162099,45.91515041961159
64,640.0,44.511196000127214,49.63770952455739,44.44870650236513,44.414939280420995,46.81784555675625,46.29968169335908
65,650.0,44.88977920182409,50.015359720993395,44.82726972234405,44.793484708528574,47.19669111533549,46.67849717290045
66,660.0,45.262821416215495,50.38747283909285,45.2002928032521,45.16649081768755,47.56998328942732,47.051760647250624
67,670.0,45.63047897321123,50.75420565631384,45.5679320263933,45.534113841476135,47.93787917738807,47.41962912902398
68,680.0,45.99290183722575,51.115708524728625,45.93033731101605,45.89650365481548,48.30052945330944,47.782253213193336
69,690.0,46.35023393858155,51.47212570932338,46.287652545418496,46.25380410475881,48.658078703714914,48.13977741318253
70,700.0,46.702613484297046,51.82359570489574,46.640015897499005,46.606153320812545,49.010665743146774,48.492340475911874
71,710.0,47.05017324982342,52.17025153312569,46.98756010623795,46.95368400617151,49.35842391016761,48.84007567730545
72,720.0,47.39304085296618,52.51222102122602,47.330412755426785,47.296523711250686,49.70148134513664,49.183111099638204
73,730.0,47.7313390112967,52.84962706351292,47.668696530851676,47.63479509066485,50.03996125106929,49.52156989199423
74,740.0,48.065185784118206,53.18258786706881,48.00252946212008,47.968616144905994,50.37398213874611,49.855570515030976
75,750.0,48.3946948001067,53.511217182642284,48.33202515013033,48.29810044762975,50.70365805717169,50.185226971111994
76,760.0,48.71997547159037,53.835624521798714,48.657292981188164,48.62335735964447,51.02909881038377,50.51064902082864
77,770.0,49.0411331963188,54.155915361269706,48.9784383286583,48.94449223043106,51.350410161548965,50.83194238683853
78,780.0,49.358269547608074,54.472191335365885,49.295562742989624,49.26160658803566,51.66769402520696,51.149208945869255
79,790.0,49.671482453623426,54.78455041729577,49.60876413088414,49.57479831814967,51.98104864844456,51.46254690968221
80,800.0,49.98086636651131,55.09308709008069,49.91813692431819,49.88416183301129,52.2905687817607,51.77205099574121
81,810.0,50.286512422040744,55.397892507795845,50.223772240096515,50.18978823088255,52.59634584027917,52.0778125882459
82,820.0,50.58850859035519,55.69905464778161,50.525758030529474,50.49176544663207,52.898468055950225,52.37991989017627
83,830.0,50.886939818464,55.996658454371854,50.824179225822746,50.790178394048596,53.19702062133112,52.678458066927796
84,840.0,51.181888164912095,56.29078597473286,51.11911786870108,51.0851091004061,53.49208582547789,52.97350938205988
85,850.0,51.47343292721306,56.58151648728584,51.41065324175023,51.37663683371654,53.78374318245349,53.265153325690264
86,860.0,51.76165076243578,56.868926623217625,51.698861987958004,51.66483822323317,54.072069552923544,53.553466735974766
87,870.0,52.046615801385414,57.1530904814775,51.983818224834906,51.94978737350127,54.35713925926835,53.83852391411906
88,880.0,52.32839975679754,57.434079737693025,52.26559365255944,52.23155597246642,54.639024194615004,54.12039673331311
89,890.0,52.6070720259031,57.71196374737438,52.54425765648612,52.51021339390846,54.917793926168514,54.39915474197637
90,900.0,52.882699787670596,57.98680964375937,52.81987740434904,52.785826794636996,55.1935157931796,54.67486526164985
91,910.0,53.155348095097615,58.258682430604615,53.09251793850291,53.05846120666064,55.46625499988863,54.94759347986115
92,920.0,53.42507996280134,58.52764507027511,53.362242263501074,53.32817962474531,55.73607470373194,55.21740253826833
93,930.0,53.691956450238855,58.79375856735317,53.62911142925341,53.595043089522456,56.00303609910414,55.484353616358504
94,940.0,53.95603674074358,59.05708204807645,53.89318461004809,53.85911076650911,56.26719849693707,55.7485060109638
95,950.0,54.217378216728825,59.317672835832376,54.15451917969408,54.12044002117349,56.52861940032736,56.009917211847366
96,960.0,54.47603653109394,59.57558652294336,54.41317078295558,54.379086490383884,56.78735457646386,56.26864297357336
97,970.0,54.732065675317585,59.830877038949055,54.66919340355652,54.635104150364306,57.04345812504909,56.524737383882055
98,980.0,54.98551804414636,60.08359671559517,54.92263942888655,54.888545381387125,57.29698254342247,56.778252928778315
99,990.0,55.23644449728642,60.33379634870876,55.17355971165238,55.13946102939039,57.547978788572806,57.02924055449967
100,1000.0,55.48489441813414,60.58152525714524,55.42200362859634,55.38790046468658,57.79649633621087,57.27774972655297
