calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b8dde25-6e6f-44af-8dbd-c94541bdd0ec,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-06,negative,379.245,66.328,66.328,-0.000,-0.000,-0.000,66.328,379.245,66.328,-0.000,-0.000,-0.000,66.328,66.328,379.245,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.633,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.633
7b8dde25-6e6f-44af-8dbd-c94541bdd0ec,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-06,positive,381.908,64.994,64.994,0.000,0.000,0.000,64.994,381.908,64.994,0.000,0.000,0.000,64.994,64.994,381.908,0.000,0.000,0.000,-0.000,-0.000,0.000,0.633,0.000,0.000,-0.000,-0.000,0.000,0.000,0.633,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.633
ce2b4efb-5f7a-44b7-9463-fbfad089971e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A2--W--bcc,oqmd-22516,2.7988707801813,2.7988707801813,2.7988707801813,90.0,90.0,90.0,1e-08,negative,170.697,181.281,181.281,-0.000,-0.000,-0.000,181.281,170.697,181.281,-0.000,-0.000,-0.000,181.281,181.281,170.697,-0.000,0.000,-0.000,-0.000,-0.000,0.000,153.311,-0.000,0.000,-0.000,0.000,-0.000,0.000,153.311,-0.000,-0.000,0.000,0.000,-0.000,-0.000,153.311
ce2b4efb-5f7a-44b7-9463-fbfad089971e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A2--W--bcc,oqmd-22516,2.7988707801813,2.7988707801813,2.7988707801813,90.0,90.0,90.0,1e-08,positive,170.697,181.281,181.281,-0.000,0.000,0.000,181.281,170.697,181.281,0.000,-0.000,0.000,181.281,181.281,170.697,-0.000,0.000,-0.000,0.000,0.000,-0.000,153.311,0.000,0.000,0.000,-0.000,0.000,0.000,153.311,0.000,0.000,0.000,-0.000,-0.000,0.000,153.311
0d9ae7fc-8f84-413f-bda8-8382c9215dc0,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A2--W--bcc,oqmd-22516,2.7988707801813,2.7988707801813,2.7988707801813,90.0,90.0,90.0,1e-07,negative,170.697,181.282,181.282,-0.000,-0.000,-0.000,181.282,170.697,181.282,-0.000,-0.000,-0.000,181.282,181.282,170.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,153.311,-0.000,-0.000,0.000,0.000,0.000,0.000,153.311,-0.000,0.000,0.000,0.000,0.000,0.000,153.311
0d9ae7fc-8f84-413f-bda8-8382c9215dc0,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A2--W--bcc,oqmd-22516,2.7988707801813,2.7988707801813,2.7988707801813,90.0,90.0,90.0,1e-07,positive,170.697,181.281,181.281,0.000,-0.000,0.000,181.281,170.697,181.281,0.000,0.000,0.000,181.281,181.281,170.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,153.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,153.311
41fc61bf-2e75-461a-82cc-48aa65da179e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A2--W--bcc,oqmd-22516,2.7988707801813,2.7988707801813,2.7988707801813,90.0,90.0,90.0,1e-06,negative,170.698,181.282,181.282,-0.000,-0.000,-0.000,181.282,170.698,181.282,-0.000,-0.000,-0.000,181.282,181.282,170.698,0.000,-0.000,-0.000,0.000,0.000,0.000,153.311,-0.000,-0.000,0.000,0.000,0.000,0.000,153.311,-0.000,0.000,0.000,0.000,-0.000,-0.000,153.311
41fc61bf-2e75-461a-82cc-48aa65da179e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A2--W--bcc,oqmd-22516,2.7988707801813,2.7988707801813,2.7988707801813,90.0,90.0,90.0,1e-06,positive,170.697,181.281,181.281,0.000,0.000,0.000,181.281,170.697,181.281,0.000,-0.000,0.000,181.281,181.281,170.697,-0.000,0.000,0.000,-0.000,-0.000,-0.000,153.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.311,0.000,-0.000,-0.000,-0.000,0.000,0.000,153.311
f7949038-f31b-4107-8f40-f37c0627ec47,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-08,negative,296.021,150.004,95.718,-0.000,-0.000,-0.000,124.765,321.260,95.718,0.000,-0.000,-0.000,95.718,95.718,350.226,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.127,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.127,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.248
f7949038-f31b-4107-8f40-f37c0627ec47,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-08,positive,321.260,124.765,95.718,-0.000,0.000,0.000,124.765,321.260,95.718,-0.000,0.000,0.000,95.718,95.718,350.226,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.127,0.000,0.000,-0.000,0.000,-0.000,0.000,69.127,0.000,-0.000,0.000,-0.000,0.000,0.000,98.248
95a7cadc-ed00-486d-95ea-2253ad1d1e13,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-07,negative,296.021,150.004,95.718,0.000,-0.000,-0.000,150.004,296.021,95.718,0.000,0.000,-0.000,95.718,95.718,350.226,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.127,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.008
95a7cadc-ed00-486d-95ea-2253ad1d1e13,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-07,positive,321.260,124.765,95.718,-0.000,-0.000,0.000,150.004,296.020,95.718,-0.000,0.000,0.000,95.718,95.718,350.226,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.127,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.127,0.000,0.000,-0.000,0.000,0.000,0.000,73.008
60a8a91f-e081-40b4-9adb-89ac17ed8513,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-06,negative,296.022,150.005,95.718,-0.000,-0.000,-0.000,150.005,296.022,95.718,-0.000,-0.000,-0.000,95.718,95.718,350.227,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.127,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.008
60a8a91f-e081-40b4-9adb-89ac17ed8513,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-06,positive,321.258,124.765,95.718,-0.000,0.000,-0.000,124.764,321.259,95.718,-0.000,0.000,0.000,95.717,95.717,350.225,0.000,0.000,0.000,-0.000,0.000,-0.000,69.127,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.127,-0.000,0.000,-0.000,0.000,0.000,0.000,73.008
86c6ee67-f1b5-4e55-af12-725a798f84b1,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-08,negative,321.099,124.623,95.914,-0.000,0.000,0.000,124.623,321.099,95.914,-0.000,0.000,0.000,95.914,95.914,349.639,0.000,0.000,0.000,-0.000,0.000,0.000,69.382,0.000,0.000,-0.000,0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.238
86c6ee67-f1b5-4e55-af12-725a798f84b1,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-08,positive,295.685,150.036,95.914,0.000,0.000,-0.000,124.623,321.099,95.914,-0.000,0.000,-0.000,95.914,95.914,349.639,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.382,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.238
8143db01-a121-4800-b10d-bddc23ab82ea,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-07,negative,321.099,124.623,95.914,-0.000,0.000,0.000,150.036,295.685,95.914,-0.000,0.000,0.000,95.914,95.914,349.639,0.000,0.000,0.000,0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.824
8143db01-a121-4800-b10d-bddc23ab82ea,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-07,positive,321.099,124.623,95.914,-0.000,0.000,-0.000,124.622,321.099,95.914,0.000,0.000,-0.000,95.914,95.914,349.639,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.824
b6cab4a0-a223-48e2-ac55-c63d69ef819e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-06,negative,295.687,150.036,95.914,-0.000,0.000,0.000,124.623,321.100,95.914,0.000,0.000,0.000,95.914,95.914,349.640,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,0.000,0.000,-0.000,98.238
b6cab4a0-a223-48e2-ac55-c63d69ef819e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-06,positive,295.683,150.036,95.914,0.000,0.000,-0.000,124.622,321.097,95.914,-0.000,-0.000,-0.000,95.913,95.913,349.637,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.238
1bf7ff26-34a9-4ae1-8fec-1bca46eda94e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-08,negative,143.741,162.649,162.649,-0.000,-0.000,0.000,162.649,143.741,162.649,-0.000,-0.000,0.000,162.649,162.649,143.741,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.648,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.648
1bf7ff26-34a9-4ae1-8fec-1bca46eda94e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-08,positive,143.741,162.650,162.650,-0.000,0.000,-0.000,162.650,143.741,162.650,0.000,-0.000,-0.000,162.650,162.650,143.741,0.000,0.000,-0.000,0.000,0.000,0.000,-23.648,0.000,-0.000,0.000,0.000,0.000,0.000,-23.648,0.000,0.000,-0.000,0.000,0.000,0.000,-23.648
772c87ff-eb94-4d4e-b53a-c1bd6a5ca633,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-07,negative,143.740,162.649,162.649,-0.000,-0.000,-0.000,162.649,143.740,162.649,-0.000,-0.000,-0.000,162.649,162.649,143.740,-0.000,-0.000,0.000,0.000,0.000,0.000,47.175,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.175,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.175
772c87ff-eb94-4d4e-b53a-c1bd6a5ca633,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-07,positive,143.741,162.650,162.650,0.000,0.000,-0.000,162.650,143.741,162.650,0.000,0.000,0.000,162.650,162.650,143.741,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.175
20ca46f3-8367-43ce-a86d-330d2805dcd3,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-06,negative,143.734,162.643,162.643,-0.000,-0.000,-0.000,162.643,143.734,162.643,-0.000,-0.000,0.000,162.643,162.643,143.734,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.648
20ca46f3-8367-43ce-a86d-330d2805dcd3,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-06,positive,143.747,162.656,162.656,0.000,0.000,-0.000,162.656,143.747,162.656,0.000,-0.000,-0.000,162.656,162.656,143.747,0.000,0.000,-0.000,0.000,0.000,0.000,-23.648,0.000,0.000,0.000,0.000,0.000,0.000,-23.648,-0.000,0.000,0.000,0.000,0.000,0.000,-23.648
