,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
27,270.0,11.036784832228696,11.55844432947673,10.858265222259023,11.070509133808994,11.137035107809183,11.408640387575872,11.483730930794035,11.093865360445124
28,280.0,11.03956852372129,11.563218861386321,10.863283419752518,11.072650912734877,11.13723828806863,11.411059324498195,11.482920882369843,11.095608238846689
29,290.0,11.042368326373914,11.567991927090581,10.868143651895227,11.074805296176583,11.138095055626593,11.413507456568645,11.482083803669415,11.097372889891036
30,300.0,11.04518316145918,11.572761445018811,10.872847082192456,11.07696765064282,11.138662862966818,11.415957429793023,11.481274074795033,11.09914002314646
31,310.0,11.048010345775817,11.57752570278025,10.877396264072344,11.079137824218316,11.139966489036608,11.418468649913935,11.48042990397705,11.100914620294498
32,320.0,11.050849923644225,11.582283140127336,10.88179330084177,11.0813146447904,11.14077149753475,11.42098189936777,11.47959123392263,11.102694624000188
33,330.0,11.053699908884322,11.587032648855018,10.886041077302503,11.083501513775865,11.141677932841747,11.423533810037558,11.478758447390959,11.104481693487442
34,340.0,11.056560166130252,11.591772968198462,10.89014210813072,11.085690054297226,11.142336611033551,11.42608429340927,11.477923027639864,11.10627328279137
35,350.0,11.059428660295916,11.596502426060818,10.894099526715221,11.087884419608585,11.14306873075982,11.428684944958343,11.477082590405455,11.108069139105629
36,360.0,11.06230521364377,11.601220689055035,10.897915276545596,11.090081935528305,11.143982182295561,11.431282449090746,11.476245726756272,11.109869321141952
37,370.0,11.065189045422342,11.605926690565536,10.901594077044981,11.09228342100903,11.144777035917308,11.433915096885288,11.47540194573627,11.111672402020197
38,380.0,11.068079527443366,11.610619655180958,10.905138398192932,11.09448785990165,11.145599816016503,11.436577455410378,11.474554086071388,11.113478227777327
39,390.0,11.070975749137114,11.615298886900359,10.908551053245121,11.096693098909636,11.1464181342187,11.439251422457966,11.473704157506214,11.11528774668072
40,400.0,11.073876701668866,11.619963601581608,10.91183521662329,11.098902273779956,11.147252893797598,11.441919974116981,11.472851236862313,11.117099308946157
41,410.0,11.076782716347381,11.6246132817434,10.914993999104553,11.101111013737093,11.148063297474133,11.444665400141679,11.471994445514154,11.118909197537937
42,420.0,11.079692179470364,11.629247519681204,10.918030194827637,11.103321401028442,11.14890389025286,11.447419051422507,11.471132642652027,11.120722022114437
43,430.0,11.082607215907984,11.633865972562218,10.92094707473645,11.105532876856127,11.149740335352243,11.450143690130362,11.470267892760582,11.122534973149108
44,440.0,11.085524347059344,11.638468028377012,10.923747006003639,11.107744301779734,11.150566752946684,11.452916012900479,11.469399405056828,11.124350623515957
45,450.0,11.088444355005942,11.643052941641795,10.92643416312862,11.10995519112928,11.151410500146298,11.45563297535314,11.468526491704244,11.126165519308733
46,460.0,11.091367462562927,11.647621207116023,10.929009629736035,11.112167526262695,11.15224277839318,11.458391288815974,11.467649315510702,11.12798297828418
47,470.0,11.094292906746972,11.652171473132054,10.931477337504223,11.114378282928127,11.15309041750499,11.461233766627691,11.466768904826727,11.129797669475566
48,480.0,11.097220499132451,11.656704448435738,10.93383918790923,11.116589159336105,11.153931459174148,11.464306484490281,11.46588275290282,11.131612059021464
49,490.0,11.100149978440536,11.661218826477581,10.936098269645724,11.118798151531054,11.154775374291596,11.46763303579955,11.464993589503095,11.133429179913543
50,500.0,11.103080128211515,11.665715179025911,10.938256667712226,11.121006220814817,11.155619961376408,11.4702447621593,11.464099611142059,11.135244351225248
51,510.0,11.10601189963231,11.670193075228442,10.94031789609156,11.123214250737865,11.15646630831192,11.472911800937599,11.463202051395202,11.13705797227925
52,520.0,11.108945400681122,11.674652235248663,10.942283078289643,11.125419881937043,11.157313962928528,11.475831028866386,11.462298863837953,11.138873460736699
53,530.0,11.111879317682966,11.679092296587877,10.944155350242893,11.127624287861908,11.158159357645497,11.478800947340133,11.461392737414169,11.140685509617342
54,540.0,11.114813281775145,11.683513377957432,10.945936542290212,11.129828212550231,11.159006897557385,11.48175432574056,11.460480796322479,11.14249999072692
55,550.0,11.117748042420756,11.687915087006987,10.947629151085705,11.132029312502432,11.159859381433426,11.48477117465028,11.459564638704368,11.144309559840702
56,560.0,11.120682855415442,11.692297845264061,10.949235380353926,11.134228353757994,11.16071220685894,11.48778149598659,11.458643917238074,11.146119702535124
57,570.0,11.123618618468491,11.69666090444885,10.950756475441436,11.13642569303337,11.161562573122682,11.490824168171697,11.457719215655084,11.147929862544553
58,580.0,11.126553286465306,11.701004092374802,10.952195800889134,11.138620736165128,11.162414912897148,11.49387779786885,11.456789336774932,11.149736217077782
59,590.0,11.129488180285561,11.705327865891432,10.953554296927848,11.140816268908218,11.163267205000345,11.496964238564727,11.455855072094248,11.151542853753059
60,600.0,11.132422199120741,11.70963190209382,10.954834514194474,11.143005068207957,11.164120779240985,11.500061797315883,11.454915850672595,11.153346514678871
61,610.0,11.135355719279639,11.713915862085052,10.956040776153728,11.145194171727782,11.164975361959812,11.503189630807514,11.453972258894769,11.155150006231517
62,620.0,11.138288993911843,11.718180095336555,10.957169116733102,11.147380219677364,11.165831476432853,11.50633635960908,11.453023825700122,11.156952246930281
63,630.0,11.141221439363273,11.722424381769537,10.958224710504933,11.14956401715335,11.166685180074005,11.509503474162289,11.452070645233148,11.158751805556129
64,640.0,11.144153030948571,11.726648594999316,10.959208743170688,11.151745665010646,11.167541685437264,11.51269455567287,11.451112665875028,11.160551368239448
65,650.0,11.147083367036258,11.730852845187973,10.960122660934568,11.153923975669324,11.168398334478972,11.515908665119541,11.450149765883832,11.16234822877542
66,660.0,11.150012028763651,11.735036757699536,10.960968196811372,11.156100928838029,11.16925453083568,11.519144663986197,11.44918245823937,11.164144136770153
67,670.0,11.152940519104037,11.739200697236456,10.96174758493219,11.158273958959585,11.17011157889748,11.522407308787662,11.448210208163575,11.165937778905402
68,680.0,11.155867310478037,11.743344487623565,10.962461279390256,11.160444436599116,11.170968797786227,11.525690822550665,11.447233039689701,11.16772971521607
69,690.0,11.158791985656956,11.747468172986663,10.963111651370323,11.16261133436003,11.171826525357524,11.52899981744353,11.446251088133575,11.16951936220625
70,700.0,11.161715454888736,11.75157142624851,10.96369938672291,11.164777840052711,11.172684827617603,11.532334300318077,11.445264410966242,11.171307919662981
71,710.0,11.164637829561565,11.755654711098556,10.964225798299065,11.166938939230818,11.173543255171623,11.53569145064199,11.44427293014023,11.173094567497223
72,720.0,11.16755769400015,11.759717638098342,10.964692483578318,11.169097333756898,11.174402009779419,11.539074657650904,11.443276684489806,11.174878258902586
73,730.0,11.170476118564494,11.763760404909505,10.965101984761562,11.171254347212368,11.175260865324319,11.54248410931483,11.442275420848354,11.176660258327738
74,740.0,11.173393114399929,11.76778321565613,10.96545330349096,11.173407542896118,11.176120732435088,11.545919448683966,11.441269582796618,11.178440637625286
75,750.0,11.176307237413534,11.771785701279335,10.965748455858852,11.175558133805511,11.176979398391639,11.549380984023962,11.440258658950047,11.180218896230173
76,760.0,11.179218987025523,11.775768288467397,10.965990053326566,11.177705391914465,11.177839011703757,11.552869934719675,11.439243254698226,11.181995352002255
77,770.0,11.182130317756828,11.779730490367895,10.966177856714102,11.179850364110145,11.178698585433388,11.556385858281704,11.438222793578097,11.18377083493648
78,780.0,11.18503824997115,11.783672864155665,10.96631318577594,11.181991113393245,11.179558945605223,11.55992978029411,11.437197562414992,11.185542690031397
79,790.0,11.187944192527151,11.78759510511328,10.96639704618171,11.184129359423878,11.180418894516578,11.563501920076737,11.436167434698799,11.187312944489863
80,800.0,11.190846409664399,11.791497082607151,10.966431140679266,11.18626355395819,11.181279136065372,11.567101801099977,11.435132780861872,11.189081166634253
81,810.0,11.193748325841726,11.795379302665902,10.966416156157168,11.188395774085347,11.182140055100025,11.570732592139121,11.43409303012341,11.19084608636618
82,820.0,11.196647645751824,11.799241803728645,10.966352943835046,11.190523699956392,11.183000179861192,11.574392478404166,11.433048774992717,11.192610485309574
83,830.0,11.199543618142949,11.80308423813465,10.966242893141338,11.192648302783555,11.183861422442106,11.578082388420963,11.431999730278774,11.194372795877497
84,840.0,11.202437853635194,11.806906346324038,10.966086591314852,11.19477179104929,11.184722405471812,11.581803147274146,11.430945805328868,11.196133363273354
85,850.0,11.20532802822049,11.810709400758244,10.965884436895365,11.196890771107832,11.185583563989729,11.58555542768225,11.429887281570636,11.197889736622523
86,860.0,11.208215243255648,11.814492424985525,10.965638492478346,11.199007188924604,11.18644463531346,11.589339001877537,11.428823969501675,11.199645950746072
87,870.0,11.211101075414321,11.818255742984425,10.965349622801279,11.201118712505822,11.187305427000304,11.593155808770462,11.42775593505517,11.201399566233803
88,880.0,11.213985973795527,11.821999353913801,10.96501772622712,11.203228510345868,11.188167389639888,11.59700554524346,11.426683272367494,11.203150720513321
89,890.0,11.216864155950336,11.825723420730435,10.964644050565044,11.20533463710292,11.189029231382898,11.600888707640639,11.425605932357463,11.204899232715503
90,900.0,11.219740137924136,11.829428048197014,10.96423035224507,11.207436628669253,11.189891063433079,11.604806091458597,11.42452391884058,11.206646817427362
91,910.0,11.222615681841818,11.83311321496463,10.963775968664157,11.209536537495634,11.190752814585716,11.608758984873436,11.423437358155283,11.208391523955463
92,920.0,11.225485527612427,11.836778927957607,10.963275218624235,11.211632983186975,11.191614883402014,11.612747187861533,11.42234620317807,11.210135003750176
93,930.0,11.228352872365809,11.84042524137634,10.962743591232881,11.213725707902562,11.192477153084036,11.616771744602953,11.421250434823039,11.211874633088208
94,940.0,11.23121784816173,11.844052444024696,10.962173763771125,11.21581429370223,11.193339294016766,11.620833403638748,11.420150185283259,11.213612676146019
95,950.0,11.234082342878812,11.847660361247023,10.96156731119705,11.217900769438067,11.19420164638903,11.624932717374994,11.41904540740153,11.215348417689306
96,960.0,11.236937221145954,11.851249235306954,10.96092462217095,11.219983353998792,11.195064072377043,11.629070649765108,11.417936086635525,11.217082760445464
97,970.0,11.239790026848773,11.85481921637181,10.960247445815659,11.222063125256616,11.195926148248828,11.633247772954729,11.416822390177671,11.21881513863709
98,980.0,11.242646186756383,11.858369652580494,10.959534845507255,11.224139031008457,11.196789047542339,11.637465062759144,11.415704254426334,11.220543835171457
99,990.0,11.245491539247686,11.86190169839366,10.958787822285737,11.226210722934859,11.19765178017676,11.641722994930877,11.414581707808784,11.222271383548964
100,1000.0,,,,,,,,
