,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
29,290.0,22.959099760674672,23.272608158157997,23.016329767404844,23.058101342318356,23.12071500169358,23.10243711903955,23.069103990499364,23.08071419222103
30,300.0,23.081685977594166,23.375546610754053,23.132459731085916,23.174794177687517,23.233694245448596,23.21596792029686,23.184720597096977,23.19608010077906
31,310.0,23.19346313100762,23.469432645775235,23.238418936077633,23.281171570845153,23.336665654589527,23.319508242872544,23.29015922207245,23.301239389663927
32,320.0,23.29564178903363,23.555277683884608,23.335336775506562,23.3783925118975,23.43075659279341,23.41417440477865,23.386557660087142,23.397340024230065
33,330.0,23.389271008204908,23.63395841659019,23.42419354988131,23.467460742726892,23.516942924091424,23.500934161656012,23.47490220482145,23.485375998899922
34,340.0,23.475262967881605,23.70623735384796,23.505842910586914,23.549248553832573,23.596072327621794,23.58062930607264,23.556050709089092,23.566210975978272
35,350.0,23.554413434382376,23.772779884995373,23.58103056599965,23.624516527527224,23.66888362119746,23.65399445134388,23.63075174908045,23.640597889724972
36,360.0,23.62741882025258,23.83416849696913,23.650409921878303,23.69392997740872,23.73602283669258,23.72167269832098,23.699660606423198,23.709195264015555
37,370.0,23.694890454845698,23.890914666681475,23.714555200306943,23.758072686377375,23.79805664271747,23.784228747806413,23.763352642883383,23.772580844029477
38,380.0,23.757366563527874,23.943468843703176,23.77397247910011,23.817458428085466,23.855483593239416,23.842159912923126,23.82233453176931,23.83126302511761
39,390.0,23.81532235790137,23.99222885933838,23.829109011092143,23.87254066340037,23.908743588007955,23.895905399241467,23.87705372166037,23.88569046872687
40,400.0,23.869178563465432,24.03754703448642,23.88036111624341,23.923720729036486,23.958225856915966,23.945854151296007,23.92790643739201,23.936260220988245
41,410.0,23.919308650515397,24.079736207718437,23.928080886042874,23.971354776082233,24.004275721609673,23.9923515086808,23.975244466563055,23.98332459034728
42,420.0,23.966044985160917,24.119074864282105,23.972581896390135,24.01575966856282,24.047200340679645,24.0357048703823,24.019380934368385,24.027196993122065
43,430.0,24.00968407819607,24.15581151392669,24.014144090238748,24.05721801388095,24.087273606957883,24.07618853016257,24.060595232912902,24.068156937792494
44,440.0,24.05049107783063,24.190168439066582,24.0530179628965,24.095982466257514,24.124740335207434,24.114047816833654,24.099137241606222,24.106454288203018
45,450.0,24.08870362658763,24.222344913417125,24.089428159834704,24.132279419292168,24.159819853906416,24.149502649816423,24.13523095126829,24.14231292099676
46,460.0,24.124535181993842,24.252519973921636,24.123576578116502,24.166312183647282,24.19270909503736,24.182750601326624,24.16907758514994,24.175933872590342
47,470.0,24.15817788352333,24.28085481465979,24.155645047170413,24.198263729393364,24.22358525965441,24.213969540986234,24.200858294187857,24.207498054647132
48,480.0,24.18980503462441,24.30749485991889,24.18579765209657,24.228299059173906,24.25260812383459,24.243319925984665,24.230736490888383,24.237168603661036
49,490.0,24.219573257107918,24.332571564158876,24.214182752305117,24.256567267356278,24.279922038922845,24.270946789500158,24.25885987559727,24.265092919410357
50,500.0,24.247624365965308,24.35620397884786,24.24093473986432,24.283203331331247,24.305657671080745,24.29698147151999,24.285362200179012,24.291404438053373
51,510.0,24.274087004934888,24.378500119740448,24.266175574764585,24.308329673729826,24.329933517976077,24.321543129164414,24.310364806931535,24.316224178291687
52,520.0,24.29907807677466,24.399558162873774,24.290016128612848,24.33205752812595,24.352857234340217,24.344740057743522,24.333977974601215,24.339662092906885
53,530.0,24.322703996941215,24.419467493178125,24.312557363295795,24.35448813577326,24.37452679329153,24.366670848962443,24.356302098404893,24.361818252989746
54,540.0,24.345061794968405,24.43830962594685,24.333891367219415,24.375713796679616,24.395031506031838,24.3874254086275,24.377428726872548,24.382783887912268
55,550.0,24.36624008414685,24.456159018331977,24.354102268252294,24.395818794763404,24.41445291925008,24.407085852850752,24.397441474867325,24.40264230065206
56,560.0,24.386319917086016,24.47308378552815,24.373267039744043,24.414880213953523,24.43286560655052,24.42572729893811,24.41641682927951,24.421469675154253
57,570.0,24.405375542168873,24.489146334129796,24.391456213602886,24.432968659559968,24.450337867903624,24.44341856476327,24.434424861474266,24.43933578992046
58,580.0,24.42347507366642,24.504403923355582,24.4087345123534,24.45014889720944,24.46693234905931,24.46022278846083,24.451529858540468,24.456304650018527
59,590.0,24.44068108658558,24.51890916333385,24.42516141048666,24.46648041987374,24.482706591164952,24.476197978571783,24.467790883684525,24.47243504791153
60,600.0,24.45705114565703,24.532710458323784,24.44079163392053,24.482017952041303,24.49771351935532,24.491397503371285,24.483262274656116,24.48778106209779
61,610.0,24.47263827663154,24.545852401685014,24.455675605211496,24.49681189881183,24.51200187794357,24.505870526897912,24.49799408786813,24.502392501258086
62,620.0,24.487491386922514,24.558376128477118,24.469859841095595,24.510908746673042,24.525616618707353,24.519662398171636,24.512032494834664,24.516315300579418
63,630.0,24.501655641714322,24.57031963077376,24.483387308070952,24.524351421756027,24.538599247936517,24.53281499923987,24.525420136653167,24.52959187601436
64,640.0,24.515172800758315,24.58171804009671,24.496297740987355,24.53717961063999,24.550988137177782,24.54536705691324,24.538196441505963,24.54226144150741
65,650.0,24.528081520529266,24.592603880831906,24.508627928951086,24.54943004807909,24.56281880188634,24.55735442244358,24.55039790950163,24.554360293476908
66,660.0,24.540417625688857,24.60300729795274,24.520411972280787,24.561136775488475,24.57412415175207,24.568810322839262,24.562058368620608,24.56592206638882
67,670.0,24.552214353359613,24.612956261972357,24.531681513828506,24.572331373506866,24.584934715872997,24.579765587036707,24.57320920505528,24.57697796268501
68,680.0,24.563502573284403,24.622476753688247,24.542465947527276,24.58304317157332,24.595278845665433,24.5902488497532,24.583879570811334,24.58755695997727
69,690.0,24.57431098652015,24.63159293094485,24.55279260664963,24.593299437036663,24.60518289794722,24.600286735492507,24.594096571092983,24.597685997995093
70,700.0,24.58466630500521,24.640327279380923,24.56268693404755,24.603125546078253,24.614671400376427,24.60990402486965,24.60388543368367,24.607390147556835
71,710.0,24.594593414135748,24.648700748892686,24.57217263623878,24.612545138377154,24.623767201164547,24.619123805161937,24.61326966225523,24.616692763465085
72,720.0,24.604115520031886,24.65673287732764,24.58127182312772,24.621580257283693,24.63249160473212,24.627967606771183,24.622271175330937,24.625615623043682
73,730.0,24.613254283268855,24.6644419027511,24.59000513482924,24.630251476999828,24.6408644947927,24.636455527068197,24.63091043239761,24.63417905188091
74,740.0,24.62202994030104,24.671844865479585,24.598391856926856,24.63857801814777,24.64890444618225,24.644606342941376,24.639206548509875,24.64240203803786
75,750.0,24.63046141403196,24.678957700916154,24.606450025375377,24.646577852898197,24.65662882657734,24.652437613200036,24.647177398569333,24.650302335960685
76,760.0,24.63856641444516,24.68579532413081,24.61419652208079,24.654267800723428,24.664053889147706,24.65996577186459,24.654839712310658,24.6578965611215
77,770.0,24.646361530449948,24.69237170701292,24.621647162066257,24.661663615719128,24.671194857029512,24.667206213251383,24.662209160945974,24.665200276325898
78,780.0,24.653862313697626,24.698699948712935,24.62881677312544,24.66878006633324,24.67806600045592,24.674173369670193,24.669300436273144,24.672228070500957
79,790.0,24.66108335522117,24.704792340052844,24.63571926859299,24.675631008236767,24.684680707249306,24.680880782449737,24.67612732299765,24.678993630715564
80,800.0,24.668038355560377,24.710660422467235,24.642367713995363,24.682229450993905,24.691051547312334,24.6873411669384,24.682702764917643,24.685509808077015
81,810.0,24.674740189001955,24.71631504201195,24.648774388093727,24.6885876191604,24.69719033171445,24.69356647205908,24.68903892555804,24.691788678091562
82,820.0,24.68120096250005,24.72176639889188,24.654950838896124,24.6947170082805,24.703108166858136,24.699567934924815,24.695147243782404,24.69784159602175
83,830.0,24.687432069766388,24.727024092942834,24.660907935067645,24.700628436314098,24.70881550421522,24.705356130980686,24.701038484844474,24.703679247689497
84,840.0,24.693444240959114,24.732097165420974,24.66665591320156,24.706332090877016,24.714322186006243,24.71094102008657,24.70672278730858,24.709311696172005
85,850.0,24.699247588416757,24.736994137451486,24.67220442128289,24.711837572703374,24.719637487228663,24.71633198890713,24.71220970620614,24.714748424735326
86,860.0,24.70485164874214,24.741723045435553,24.67756255874058,24.71715393564946,24.72477015434574,24.72153788994183,24.717508252777673,24.719998376376005
87,870.0,24.710265421599885,24.74629147367646,24.682738913355834,24.722289723568274,24.72972844093876,24.726567077501173,24.72262693109731,24.72506999025054
88,880.0,24.71549740550505,24.750706584488395,24.6877415952958,24.72725300432266,24.73452014058339,24.73142744089189,24.727573771861373,24.729971235282182
89,890.0,24.720555630860485,24.75497514598699,24.692578268574255,24.73205140117791,24.739152617219734,24.73612643505921,24.732356363584035,24.734709641183493
90,900.0,24.725447690494487,24.759103557784915,24.69725618009921,24.73669212181962,24.743632833192034,24.740671108903634,24.73698188142742,24.73929232713003
91,910.0,24.73018076789182,24.763097874746887,24.701782186547465,24.741181985192938,24.747967375200457,24.745068131471772,24.74145711386675,24.74372602826429
92,920.0,24.7347616633478,24.76696382898888,24.70616277927091,24.745527446329454,24.752162478301667,24.74932381620461,24.745788487375815,24.74801712024852
93,930.0,24.73919681817292,24.77070685026031,24.71040410733344,24.749734619366812,24.75622404816417,24.75344414339983,24.749982089293876,24.75217164198885
94,940.0,24.743492337151533,24.774332084838882,24.7145119989047,24.75380929888122,24.760157681680862,24.757434781040118,24.754043689036813,24.75619531672151
95,950.0,24.747654009389287,24.777844413070017,24.718491981103035,24.757756979681385,24.763968686114502,24.761301104123433,24.75797875776626,24.760093571562916
96,960.0,24.751687327646653,24.781248465651732,24.72234929841568,24.76158287519022,24.767662096852785,24.765048212612637,24.761792486672373,24.763871555678804
97,970.0,24.75559750633102,24.784548638777526,24.726088929838664,24.76529193453188,24.77124269393044,24.768680948116764,24.765489803950803,24.767534157158316
98,980.0,24.759389498221115,24.787749108207006,24.72971560480729,24.76888885841424,24.77471501737981,24.77220390941009,24.76907539060347,24.77108601870629
99,990.0,24.76306801002866,24.79085384237883,24.733233818019233,24.77237811392189,24.778083381524215,24.775621466872213,24.772553695139887,24.774531552257763
100,1000.0,24.76663751689794,24.79386661461378,24.73664784325949,24.77576394827978,24.78135188828618,24.77893777594048,24.775928947268568,24.777874952578962
