calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f90259e-8858-4514-bd09-cf92493ee2f7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.660654048600664,11.660654048600664,11.660654048600664,90.0,90.0,90.0,1e-08,negative,214.321,104.252,104.252,0.000,0.000,0.000,104.252,214.321,104.252,0.000,0.000,0.000,104.252,104.252,214.321,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.185,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.185
393742ab-7e6e-4e05-adfc-9b5475ff57e9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.503660981111919,11.503660981111919,11.503660981111919,90.0,90.0,90.0,1e-08,positive,1998.954,1952.023,1952.023,-0.000,-0.000,-0.000,1952.023,1998.954,1952.023,-0.000,-0.000,-0.000,1952.023,1952.023,1998.954,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.638,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.638,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.638
4f90259e-8858-4514-bd09-cf92493ee2f7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.660654048600664,11.660654048600664,11.660654048600664,90.0,90.0,90.0,1e-08,positive,210.405,100.445,100.445,-0.000,-0.000,-0.000,100.445,210.405,100.445,-0.000,-0.000,-0.000,100.445,100.445,210.405,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.185,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.185,-0.000,0.000,0.000,0.000,0.000,0.000,82.185
4b5cb20b-5a5e-42f8-861c-6663c2072de9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.503660981111919,11.503660981111919,11.503660981111919,90.0,90.0,90.0,1e-07,negative,214.497,134.435,134.435,0.000,0.000,0.000,134.435,214.497,134.435,0.000,0.000,0.000,134.435,134.435,214.497,0.000,0.000,0.000,-109.066,-109.066,-109.066,65.314,0.000,0.000,-109.066,-109.066,-109.066,0.000,65.314,0.000,-109.066,-109.066,-109.066,0.000,0.000,65.314
e8a14627-a5b2-4f6f-ab65-bcf43899f5fd,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.660654048600664,11.660654048600664,11.660654048600664,90.0,90.0,90.0,1e-07,negative,252.995,126.962,126.962,-0.000,-0.000,-0.000,126.962,252.995,126.962,-0.000,-0.000,0.000,126.962,126.962,252.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.185,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.185,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.185
4b5cb20b-5a5e-42f8-861c-6663c2072de9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.503660981111919,11.503660981111919,11.503660981111919,90.0,90.0,90.0,1e-07,positive,214.497,134.435,134.435,-0.000,-0.000,-0.000,134.435,214.497,134.435,-0.000,-0.000,-0.000,134.435,134.435,214.497,-0.000,-0.000,-0.000,109.066,109.066,109.066,65.314,-0.000,-0.000,109.066,109.066,109.066,-0.000,65.314,-0.000,109.066,109.066,109.066,-0.000,-0.000,65.314
e8a14627-a5b2-4f6f-ab65-bcf43899f5fd,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.660654048600664,11.660654048600664,11.660654048600664,90.0,90.0,90.0,1e-07,positive,197.405,93.193,93.193,-0.000,-0.000,-0.000,93.193,197.405,93.193,-0.000,-0.000,-0.000,93.193,93.193,197.405,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.185,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.185,0.000,0.000,0.000,0.000,0.000,0.000,82.185
369c479e-67f2-4b75-92c9-b1ea8a7d3abf,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.503660981111919,11.503660981111919,11.503660981111919,90.0,90.0,90.0,1e-06,negative,214.497,134.435,134.435,0.000,0.000,0.000,134.435,214.497,134.435,0.000,0.000,0.000,134.435,134.435,214.497,0.000,0.000,0.000,0.000,-0.000,0.000,72.638,0.000,0.000,-0.000,0.000,0.000,0.000,72.638,0.000,-0.000,0.000,0.000,0.000,0.000,72.638
f595366b-29a2-4d11-af46-21f3e013046e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.660654048600664,11.660654048600664,11.660654048600664,90.0,90.0,90.0,1e-06,negative,252.993,126.962,126.962,0.000,-0.000,-0.000,126.962,252.993,126.962,-0.000,-0.000,-0.000,126.962,126.962,252.993,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.185,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.185,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.185
369c479e-67f2-4b75-92c9-b1ea8a7d3abf,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.503660981111919,11.503660981111919,11.503660981111919,90.0,90.0,90.0,1e-06,positive,149.798,105.676,105.676,-0.000,-0.000,-0.000,105.676,149.798,105.676,-0.000,-0.000,-0.000,105.676,105.676,149.798,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.638,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.638,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.638
f595366b-29a2-4d11-af46-21f3e013046e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.660654048600664,11.660654048600664,11.660654048600664,90.0,90.0,90.0,1e-06,positive,252.997,126.962,126.962,-0.000,-0.000,0.000,126.962,252.997,126.962,-0.000,0.000,-0.000,126.962,126.962,252.997,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.185,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.185,-0.000,0.000,0.000,0.000,-0.000,0.000,82.185
