calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4033c099-44b1-4a62-889d-3cef49b22fc3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663717,5.680827825663717,5.680827825663717,90.0,90.0,90.0,1e-06,negative,168.078,54.920,54.920,0.000,-0.000,0.000,54.920,168.078,54.920,0.000,0.000,0.000,54.920,54.920,168.078,-0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,-0.000,10.262,-0.000,0.000,0.000,0.000,0.000,-0.000,10.262
4033c099-44b1-4a62-889d-3cef49b22fc3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663717,5.680827825663717,5.680827825663717,90.0,90.0,90.0,1e-06,positive,168.075,54.918,54.918,-0.000,-0.000,-0.000,54.918,168.075,54.918,-0.000,-0.000,-0.000,54.918,54.918,168.075,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262
c0c22389-c113-4c39-bcd8-10e35221ac63,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.56232809283609,3.56232809283609,3.56232809283609,90.0,90.0,90.0,1e-08,negative,95.572,108.790,108.790,-0.000,-0.000,-0.000,108.790,95.572,108.790,-0.000,-0.000,-0.000,108.790,108.790,95.572,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.744,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.744,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.744
c0c22389-c113-4c39-bcd8-10e35221ac63,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.56232809283609,3.56232809283609,3.56232809283609,90.0,90.0,90.0,1e-08,positive,95.572,108.790,108.790,0.000,0.000,0.000,108.790,95.572,108.790,0.000,0.000,0.000,108.790,108.790,95.572,0.000,0.000,0.000,-0.000,0.000,-0.000,41.744,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.744,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.744
5883849b-2def-4340-87ce-9dc304a7e568,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.56232809283609,3.56232809283609,3.56232809283609,90.0,90.0,90.0,1e-07,negative,95.572,108.790,108.790,0.000,-0.000,-0.000,108.790,95.572,108.790,-0.000,-0.000,0.000,108.790,108.790,95.572,0.000,0.000,-0.000,0.000,-0.000,0.000,41.744,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.744,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.744
5883849b-2def-4340-87ce-9dc304a7e568,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.56232809283609,3.56232809283609,3.56232809283609,90.0,90.0,90.0,1e-07,positive,95.571,108.790,108.790,0.000,0.000,-0.000,108.790,95.571,108.790,0.000,0.000,0.000,108.790,108.790,95.571,0.000,0.000,0.000,-0.000,0.000,-0.000,41.744,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.744,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.744
eda53743-810f-4889-b395-fda34c71ca0f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.56232809283609,3.56232809283609,3.56232809283609,90.0,90.0,90.0,1e-06,negative,95.573,108.791,108.791,0.000,-0.000,-0.000,108.791,95.573,108.791,-0.000,-0.000,-0.000,108.791,108.791,95.573,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.744,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.744,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.744
eda53743-810f-4889-b395-fda34c71ca0f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.56232809283609,3.56232809283609,3.56232809283609,90.0,90.0,90.0,1e-06,positive,95.570,108.789,108.789,0.000,0.000,0.000,108.789,95.570,108.789,0.000,0.000,-0.000,108.789,108.789,95.570,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.744,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.744,0.000,0.000,-0.000,-0.000,0.000,0.000,41.744
4075804f-e4b6-4dff-8aa9-5acce189fac9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165020633602426,3.216502063360242,10.46383369812383,90.0,90.0,120.00000000000001,1e-08,negative,161.518,63.100,54.341,-0.000,-0.000,-0.000,79.310,145.309,54.341,-0.000,-0.000,0.000,54.341,54.341,178.859,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.402,-0.000,0.000,-0.000,0.000,0.000,0.000,40.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.209
4075804f-e4b6-4dff-8aa9-5acce189fac9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165020633602426,3.216502063360242,10.46383369812383,90.0,90.0,120.00000000000001,1e-08,positive,161.518,63.100,54.341,0.000,0.000,0.000,79.310,145.308,54.341,0.000,0.000,-0.000,54.341,54.341,178.859,0.000,0.000,-0.000,0.000,0.000,-0.000,40.402,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.402,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.209
58655058-8a37-4eb7-be72-e0b312f42a32,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165020633602426,3.216502063360242,10.46383369812383,90.0,90.0,120.00000000000001,1e-07,negative,161.519,63.100,54.341,-0.000,-0.000,-0.000,79.310,145.309,54.341,0.000,-0.000,0.000,54.341,54.341,178.859,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.402,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.209
58655058-8a37-4eb7-be72-e0b312f42a32,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165020633602426,3.216502063360242,10.46383369812383,90.0,90.0,120.00000000000001,1e-07,positive,161.518,63.100,54.341,0.000,0.000,0.000,79.310,145.308,54.341,0.000,0.000,-0.000,54.341,54.341,178.859,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.402,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.402,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.209
36f59f37-c635-4546-b486-4e9d060aa6a9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165020633602426,3.216502063360242,10.46383369812383,90.0,90.0,120.00000000000001,1e-06,negative,161.519,63.101,54.341,-0.000,-0.000,-0.000,63.101,161.519,54.341,0.000,-0.000,-0.000,54.341,54.341,178.860,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.402,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.209
36f59f37-c635-4546-b486-4e9d060aa6a9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165020633602426,3.216502063360242,10.46383369812383,90.0,90.0,120.00000000000001,1e-06,positive,145.308,79.309,54.340,-0.000,0.000,-0.000,79.309,145.308,54.340,-0.000,0.000,-0.000,54.340,54.340,178.859,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.402,0.000,0.000,0.000,0.000,-0.000,-0.000,40.402,0.000,0.000,-0.000,0.000,0.000,0.000,49.209
6a80ada6-1512-49ad-9caa-7310c5e7a412,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543692,3.2201526985436915,5.2152075772124205,90.0,90.0,120.00000000000001,1e-08,negative,165.097,65.085,63.403,-0.000,0.000,0.000,65.085,165.097,63.403,0.000,0.000,-0.000,63.408,63.408,180.221,0.000,0.000,-0.000,0.000,-0.000,0.000,48.216,0.000,-0.000,0.000,-0.000,0.000,0.000,48.216,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.006
86985fc6-995f-41b0-8540-2e71b8574d8e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758447,3.2202992900631013,3.220299290063101,5.215205910249111,90.0,90.0,120.00000000000001,1e-08,negative,164.953,64.955,63.287,0.000,0.000,-0.000,81.585,148.323,63.287,-0.000,0.000,0.000,63.287,63.287,180.082,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.214,0.000,0.000,-0.000,0.000,-0.000,0.000,48.214,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.999
6a80ada6-1512-49ad-9caa-7310c5e7a412,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543692,3.2201526985436915,5.2152075772124205,90.0,90.0,120.00000000000001,1e-08,positive,148.470,81.712,63.403,-0.000,0.000,0.000,65.085,165.097,63.403,-0.000,-0.000,-0.000,63.408,63.408,180.221,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.216,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.216,0.000,0.000,-0.000,0.000,0.000,-0.000,50.006
86985fc6-995f-41b0-8540-2e71b8574d8e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758447,3.2202992900631013,3.220299290063101,5.215205910249111,90.0,90.0,120.00000000000001,1e-08,positive,148.323,81.585,63.287,0.000,0.000,-0.000,64.955,164.953,63.287,-0.000,0.000,-0.000,63.287,63.287,180.082,0.000,0.000,-0.000,0.000,-0.000,0.000,48.214,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.214,0.000,0.000,-0.000,0.000,0.000,-0.000,49.999
b0591fa3-3e43-49b4-847d-a1d1d21b406a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543692,3.2201526985436915,5.2152075772124205,90.0,90.0,120.00000000000001,1e-07,negative,165.097,65.085,63.403,-0.000,-0.000,0.000,81.712,148.470,63.403,-0.000,-0.000,-0.000,63.408,63.408,180.221,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.216,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.006
833a01d9-d2a1-425c-b5eb-04b3a24287e8,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758447,3.2202992900631013,3.220299290063101,5.215205910249111,90.0,90.0,120.00000000000001,1e-07,negative,164.953,64.955,63.287,0.000,0.000,-0.000,64.955,164.953,63.287,0.000,-0.000,0.000,63.287,63.287,180.082,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.214,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.214,0.000,-0.000,0.000,0.000,-0.000,0.000,33.369
b0591fa3-3e43-49b4-847d-a1d1d21b406a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543692,3.2201526985436915,5.2152075772124205,90.0,90.0,120.00000000000001,1e-07,positive,165.097,65.085,63.403,0.000,-0.000,-0.000,81.712,148.470,63.403,-0.000,-0.000,0.000,63.408,63.408,180.221,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.216,0.000,0.000,0.000,0.000,-0.000,0.000,48.216,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.006
833a01d9-d2a1-425c-b5eb-04b3a24287e8,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758447,3.2202992900631013,3.220299290063101,5.215205910249111,90.0,90.0,120.00000000000001,1e-07,positive,148.323,81.585,63.287,-0.000,-0.000,-0.000,64.955,164.953,63.287,-0.000,-0.000,0.000,63.287,63.287,180.082,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.214,-0.000,0.000,0.000,0.000,-0.000,0.000,48.214,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.369
fa2ec59a-b265-49ab-bbc5-84ab41a06d6d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543692,3.2201526985436915,5.2152075772124205,90.0,90.0,120.00000000000001,1e-06,negative,165.098,65.086,63.404,0.000,0.000,0.000,81.713,148.471,63.404,0.000,-0.000,-0.000,63.408,63.408,180.221,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.216,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.216,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.379
dc09a13f-9627-47c7-b239-54a84a627d02,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758447,3.2202992900631013,3.220299290063101,5.215205910249111,90.0,90.0,120.00000000000001,1e-06,negative,148.324,81.586,63.288,-0.000,-0.000,0.000,64.956,164.954,63.288,-0.000,-0.000,-0.000,63.288,63.288,180.082,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.214,0.000,0.000,-0.000,0.000,0.000,-0.000,48.214,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.369
fa2ec59a-b265-49ab-bbc5-84ab41a06d6d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543692,3.2201526985436915,5.2152075772124205,90.0,90.0,120.00000000000001,1e-06,positive,148.469,81.711,63.402,-0.000,0.000,0.000,65.084,165.096,63.402,-0.000,-0.000,0.000,63.407,63.407,180.221,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.216,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.216,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.379
dc09a13f-9627-47c7-b239-54a84a627d02,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758447,3.2202992900631013,3.220299290063101,5.215205910249111,90.0,90.0,120.00000000000001,1e-06,positive,148.322,81.584,63.286,0.000,-0.000,-0.000,64.955,164.952,63.286,0.000,0.000,0.000,63.286,63.286,180.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.214,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.214,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.369
f7c48e2d-47ae-4d52-8183-290638ca61f5,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543983848,6.148608543983848,6.148608543983848,90.0,90.0,90.0,1e-08,negative,-13.634,18.101,18.101,0.000,-0.000,0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,0.000,0.000,0.000,0.000,0.000,-0.000,-6.022,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.022,0.000,0.000,0.000,0.000,0.000,0.000,-6.022
