,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
47,470.0,24.767436841347234,24.094243250219865,24.73699358771142,24.697337845253163,24.125624422146103,24.90758888155545,30.84606841130822,24.713557153960934,24.332410486353,24.723007884052475
48,480.0,24.78062542632262,24.0938200229909,24.750797396403925,24.710777572708437,24.126309502551816,24.549357317655595,30.003748754318188,24.729133086178688,24.34501168130233,24.73651610132631
49,490.0,24.79428947524006,24.100503634333183,24.764187990272607,24.722789962844285,24.15401800302802,30.85038038335493,30.955107897360747,24.749703517502414,24.356416686799594,24.74907230877321
50,500.0,24.80695137599146,24.089500701412934,24.77611730520288,24.73482425620031,24.14085816591665,30.09593573597004,29.709786979556657,24.76431726150862,24.36814956519374,24.76196953566116
51,510.0,24.818688831687385,24.09554421697718,24.78778486815494,24.745816673582535,24.170092659353706,21.54441577145927,30.610851846312023,24.78147858304861,24.378806632426244,24.772206634527638
52,520.0,24.830435492986233,24.103189410129747,24.79963788149261,24.756516878322728,24.171800902437635,25.709579734044556,30.215489957600646,24.79487962575799,24.38821639157206,24.78412500595438
53,530.0,24.84131265835542,24.08166425458757,24.80918285834075,24.765814446601784,24.181431682447844,32.97989420289682,30.1126457262072,24.810167764930917,24.39844053962345,24.794160578612292
54,540.0,24.851397259348712,24.099388848750383,24.819864160334973,24.776429346807504,24.185587170969082,26.45205904308578,30.149736507887635,24.824448035239637,24.407249277860714,24.804037486613957
55,550.0,24.861920056459308,24.090241505112164,24.829194894338436,24.78462736518945,24.194865522416816,24.479567276737736,30.42806399447198,24.84131898988848,24.416149483379492,24.813702238016543
56,560.0,24.87062128330749,24.08975878326265,24.83937941540116,24.793471195396712,24.20477758554957,29.902702298186757,29.736916578384633,24.850059986770706,24.423108852688113,24.821795000289413
57,570.0,24.8800100416722,24.07970368882244,24.846734598926275,24.801941765153806,24.20748250837884,25.90436724523592,29.540373584291675,24.86390837538961,24.432767103223593,24.83142766801057
58,580.0,24.888890922645686,24.092613602852836,24.855830363036183,24.8096369069595,24.21844353622851,29.39270386058008,29.8942714353208,24.882404103833917,24.43813046934766,24.839126609256255
59,590.0,24.897665615934216,24.073894945985533,24.863787483427068,24.81701822439301,24.219395327240644,20.781512907344354,29.460312067417856,24.886997758664467,24.4467699177833,24.84705508784036
60,600.0,24.904739696797925,24.080116816913655,24.871423387817803,24.823883721574866,24.226854855906687,31.976105250529482,29.849875225314065,24.900355641110643,24.45307628189909,24.854901887234274
61,610.0,24.913131601228837,24.06456651355778,24.87943757767652,24.831255576140748,24.230018321246835,30.446369742127555,29.549007037218946,24.916250133484073,24.45935128112743,24.86189256278533
62,620.0,24.920065057655435,24.080797413498598,24.88578558746668,24.83768134574709,24.24301855248926,18.199822118711385,28.754820760904085,24.925289100809067,24.46563451836896,24.868208920339573
63,630.0,24.927520029956284,24.067399866710478,24.893169944825278,24.844196534940846,24.2289980379777,29.91734944582466,30.240290893988725,24.934887326730934,24.47148753691691,24.87588665244055
64,640.0,24.93454627779894,24.051863094823066,24.89950047251481,24.84950964163489,24.254240968685234,37.929921771407535,30.259892505666986,24.935589547867966,24.478267798066355,24.88156350753078
65,650.0,24.94098801897125,24.07730941719373,24.906095001112508,24.856093762302393,24.259676913351225,15.944123898398434,28.61027772718842,24.97158751500463,24.481642575936764,24.888238085507997
66,660.0,24.947715898344793,24.049515238911507,24.911879167574046,24.86121830594929,24.254085390702848,27.763969870553684,27.8190353744702,24.96447759816924,24.488720349836647,24.894035044646635
67,670.0,24.953790176227233,24.070362742591715,24.918384219819682,24.867025227959505,24.243873969339305,32.525499043183686,31.2012508352571,24.984607590541177,24.49278915508002,24.900038371012926
68,680.0,24.959551945085597,24.03038832312949,24.923785221546595,24.871621692996033,24.271176059549173,23.937750543062847,28.25817647329918,24.98487183450137,24.497762731677987,24.90473987111508
69,690.0,24.96573402161796,24.047510299606902,24.929546082187148,24.8768104871822,24.262515323612867,27.829544314174477,29.041493136014687,25.001535171162523,24.502644291155644,24.910553736762864
70,700.0,24.971537508132684,24.043435497238843,24.933998095281623,24.882283057218213,24.27893778433638,26.63947917282348,28.01220586742363,25.005590528513455,24.508246737396664,24.91559517343362
71,710.0,24.976407160571114,24.041262058847764,24.940558313762995,24.88644041076514,24.279226193482046,26.921567493167586,31.3190712680304,25.020469120091445,24.510452803067444,24.92131884075643
72,720.0,24.98188140867263,24.034770886648154,24.94499910341469,24.889806743839745,24.246531829730305,25.873204274715444,27.31839072082167,25.025740374047,24.51607038714079,24.92551508252149
73,730.0,24.987546480142733,24.01802404159824,24.949153589887736,24.896135421140496,24.31811253189945,29.269405277472917,28.01575030483686,25.038812328896615,24.52158576301856,24.930228450538625
74,740.0,24.99161696387938,24.05728407728551,24.955095091499675,24.8986916292373,24.272192250331774,21.16417902388486,30.69627608133794,25.04802468552315,24.52279337109672,24.93454284226829
75,750.0,24.99721150559663,24.02706488602404,24.958651517474564,24.90396752212393,24.269585414451836,41.71975398470838,27.703113958690903,25.04958843707718,24.529178544826326,24.939400769908882
76,760.0,25.00168139653228,23.98523841810978,24.963947668883563,24.906953318648146,24.315624738389577,12.495491724477109,27.68722590449224,25.07092710565122,24.5289252914927,24.944001702951628
77,770.0,25.00639862411588,24.067318388791108,24.96794493727816,24.911517516987065,24.286363432369306,33.711556125364005,31.035252899457593,25.06955159982887,24.536360500009675,24.946981456241133
78,780.0,25.010547176899276,24.017009279253426,24.97177341418256,24.9145159885101,24.298002518439386,17.064557180341634,25.756217686362355,25.084999614229623,24.54025243456354,24.95140937177349
79,790.0,25.016095416747948,23.892053731750792,24.97641574356912,24.919347982608453,24.278569321266346,48.101453093423046,30.89243863415365,25.082184130899922,24.540988446488043,24.955999856577808
80,800.0,25.018197267507986,24.11919786881697,24.979943929847963,24.92094057429549,24.30270493654028,8.759912288453183,27.454959282121916,25.109174451338337,24.54582968832317,24.95942979564018
81,810.0,25.02379478473768,23.95821580102959,24.984836705213034,24.925755842096425,24.323723645293878,41.53398949627212,28.581863844709833,25.098451742711987,24.54783925617715,24.963231659487672
82,820.0,25.02837840749724,24.100931220622694,24.986870395226482,24.927800800572122,24.29404673751709,1.7986837147180061,28.34885604179614,25.124596140294113,24.552764904053003,24.966564390143915
83,830.0,25.02998503128859,23.9631422899655,24.99269809881107,24.932515525928295,24.311295502801226,41.4732203833556,28.393551202554054,25.114896053705152,24.555223640815655,24.970480141368775
84,840.0,25.036551366176596,23.962929120452017,24.99455796645082,24.93515460637715,24.320954436644783,39.748442996348096,26.403080507467223,25.14168441570844,24.55753183084666,24.974147403550692
85,850.0,25.039065130992686,24.009146824438968,24.998486974467212,24.93706126124435,24.315540667878835,11.78857412106708,29.89045159405298,25.131437838124274,24.56142976327136,24.976150357960517
86,860.0,25.042036230982564,23.9060359931546,25.002608862375993,24.94127687278484,24.273942513708135,41.72308257877307,28.306781799845172,25.148625547095396,24.563910722872578,24.980545073434882
87,870.0,25.04642589304086,23.894298932679078,25.005327863590217,24.943335894934787,24.37531778107856,20.710679258742864,28.02055716485699,25.160902688038437,24.5658770008834,24.983610808029113
88,880.0,25.049809570086186,24.418797940845867,25.00849852301955,24.946473719043755,24.35353265191161,16.026952979592636,28.052689377630628,25.161039863862058,24.57115368354969,24.98664760099078
89,890.0,25.054302556850452,23.54987024509915,25.012412443686802,24.94949742216634,24.24270640761037,37.996145087754165,28.0081769644845,25.172755771310296,24.568606111425435,24.989131087675872
90,900.0,25.054975673662458,24.247404487532865,25.01474447501377,24.95194338248,24.378590361657206,36.783518177460934,29.06480762444905,25.174821777828214,24.57698019647996,24.993323061517785
91,910.0,25.060982893033437,24.030801684552497,25.018216979540952,24.953268322528817,24.29260499875086,0.4682276426760799,29.782253154141536,25.199259885026578,24.580064567396974,24.994392200662187
92,920.0,25.063551644118427,23.75088914321007,25.021553943990853,24.957980494823996,24.31686504282261,44.27308910835928,25.808399715405812,25.185934747711286,24.576879410234096,24.99943728387738
93,930.0,25.064688335757758,24.27867538817119,25.02387535687686,24.95979832624533,24.421727876574423,17.52654324688372,27.462492494094228,25.201102012176822,24.58353588964693,25.000389450007834
94,940.0,25.07076478577197,23.05270320695975,25.027012446032014,24.959659844225826,24.278598027227556,40.8769268760967,27.55896204540137,25.21109404141921,24.584066058926826,25.004599009409148
95,950.0,25.071016799518897,24.972374465964496,25.029732581795518,24.966582530130218,24.28081697582664,7.334400006909201,27.951695916789305,25.221904047299084,24.58579702085038,25.005866855952725
96,960.0,25.075585282890806,23.522506313387364,25.03280516577101,24.96489761779928,24.417301983641018,51.461591710860326,26.142720973106545,25.211180353290004,24.59240200028693,25.009745633088272
97,970.0,25.079862361908084,24.753529597708607,25.034748280816462,24.968826383492527,24.392095566907763,18.478227581438837,29.39383631416321,25.247813947835308,24.590007751196104,25.0111656609244
98,980.0,25.079421867410616,22.821459009730404,25.038548624981303,24.97279353243178,24.208554279414976,4.276443952894156,32.40146875248,25.23651595878309,24.594448372504868,25.014401231694265
99,990.0,25.08383179659778,25.473869120818865,25.040392523802126,24.971856171561253,24.460808291777482,46.722970186161,20.389466845725483,25.24474170171885,24.596761341119873,25.016479916656905
100,1000.0,,,,,,,,,,
