,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
23,230.0,22.12760173358305,22.77851841381718,20.851080069521608,22.183335473203666,22.19704367012739,22.225562282027443,22.081983696102977,22.184748989129574
24,240.0,22.357953422410663,22.982989977114126,21.00081116100448,22.400408541113805,22.404506829961598,22.438827393529724,22.29671206475425,22.398160305251483
25,250.0,22.564933916912167,23.1672916480794,21.130508965058784,22.59502890387628,22.591275509850163,22.630572968225653,22.49313331162149,22.58944809007892
26,260.0,22.75160580758253,23.33410658914962,21.243049893645345,22.770193765917405,22.757595716692446,22.803213766465227,22.66219894825425,22.761443511250615
27,270.0,22.920553113808136,23.485555999396905,21.34087942750945,22.928275652444547,22.90246399652181,22.95968588698953,22.81360734832514,22.916459816632155
28,280.0,23.073956217775624,23.62348603722023,21.42606970563912,23.07149306292959,23.03864339927163,23.10202755322223,22.959524035166638,23.057027405441215
29,290.0,23.21369543038648,23.74953046102,21.50039237352542,23.201608904888737,23.16411817936963,23.230822733952763,23.08772886040843,23.184601043053092
30,300.0,23.3413553066822,23.86502982207977,21.56536264885873,23.320122675145956,23.279275893861968,23.34913261397404,23.20447740286992,23.300543994013093
31,310.0,23.458342796341814,23.971163467280455,21.62227406860286,23.42843381778061,23.38320154332637,23.45763089372054,23.311239989753044,23.406473300285786
32,320.0,23.56586637535187,24.068958899654035,21.67224397037696,23.52777299907137,23.473075942822344,23.556879471410152,23.408542926804152,23.50346373464416
33,330.0,23.66494452317403,24.15929713718628,21.716231990533792,23.61895269151624,23.55712281757386,23.648260104753916,23.497845032066316,23.592486888320796
34,340.0,23.756465215445267,24.24290164861225,21.755069732885374,23.702841723999203,23.633844652984656,23.732968699201543,23.580044528214295,23.67435363224813
35,350.0,23.841201312589348,24.320476755010688,21.789490124826756,23.78033688640377,23.708278109484496,23.81143778155152,23.65571110713954,23.74985866346111
36,360.0,23.919882138674286,24.392631165395724,21.820094511097935,23.852004812365053,23.77542053013561,23.883931052977626,23.725588841496435,23.819625479034933
37,370.0,23.993085700180465,24.459846834972893,21.847401508015096,23.918465138857126,23.836023643954583,23.952314757694598,23.79032543424666,23.884216763128457
38,380.0,24.061330024244523,24.522589703850485,21.871929463007735,23.98013624611153,23.893210525943555,24.015551071138294,23.850283894444015,23.944187330928564
39,390.0,24.1250590437953,24.581252708236697,21.894075757908944,24.037584383219883,23.946182307057317,24.07366816401638,23.905955332515006,23.999945025228882
40,400.0,24.184737062696314,24.63619485705697,21.914188895297297,24.091138471987378,23.995221849021497,24.130016332816076,23.957773512005733,24.051764139123787
41,410.0,24.24069944142297,24.687748985065756,21.932592223310653,24.141113413737532,24.04102715499031,24.18351437668575,24.006096220320543,24.10014181457764
42,420.0,24.29335586683483,24.736202824256072,21.949552965027106,24.187940919328163,24.08398889921832,24.230633893422155,24.05119977417343,24.14541237492639
43,430.0,24.342905460857164,24.781790603251306,21.96532344186671,24.231795379242826,24.123682574182222,24.276174147670044,24.093358626090392,24.187800382602937
44,440.0,24.389534538314113,24.824706476201687,21.980073295256386,24.27292466556547,24.161058127350813,24.318264192205724,24.132861715897207,24.22753402125933
45,450.0,24.433661418487176,24.865221145194077,21.99403128781842,24.311657245365506,24.196067918040914,24.357727659784402,24.16992150487783,24.26485329568572
46,460.0,24.475415924585473,24.9034728808395,22.007376658910037,24.348106141204635,24.228897692837432,24.399990698401616,24.204714762935613,24.29990247051217
47,470.0,24.514962027588737,24.939637295701843,22.020200467048237,24.382439397038784,24.259808694701128,24.44742780080872,24.237463130774827,24.3328319074618
48,480.0,24.55249445587323,24.973862256241613,22.032668158310628,24.41485435813377,24.288733874684535,24.50002415851014,24.268305638531487,24.364045018433682
49,490.0,24.588106436476796,25.006270030119914,22.04487123906295,24.44546971620092,24.316070435788497,24.5154564500966,24.297378872705693,24.393480461986847
50,500.0,24.622002672370638,25.03704277773233,22.056871911094255,24.474527160487906,24.34183820125608,24.520490104088765,24.324840918750464,24.421186218281306
51,510.0,24.654386940805367,25.066228163288308,22.068800862276163,24.502021076272662,24.36617737940035,24.561893790360386,24.350818278679338,24.44752796178463
52,520.0,24.68524021906147,25.093929379371428,22.080757440358013,24.528069867491013,24.389128241063233,24.602380450439163,24.375397715381865,24.47243813297973
53,530.0,24.714633416532404,25.120266499275296,22.092746091714247,24.55289640003697,24.410854523110515,24.630863003627113,24.39869376155632,24.496092339315286
54,540.0,24.742785466610744,25.145320014002976,22.10486168957866,24.576450535181706,24.431538717630538,24.65880229500768,24.420818360855144,24.518513495691263
55,550.0,24.769760371709545,25.169189747556832,22.117113766337297,24.598813383578072,24.451131397687476,24.686213424602784,24.441810536513273,24.53976915718683
56,560.0,24.79564722577479,25.191917463009915,22.129637471876404,24.620172467567816,24.46961909016189,24.711335841117023,24.461764723670115,24.560162099144783
57,570.0,24.820433188638745,25.213519376247067,22.14236879302715,24.64054080167349,24.487203743460114,24.73638955082087,24.480767210756348,24.57944675851277
58,580.0,24.844209874148348,25.234150743170204,22.155346916543973,24.660088385391326,24.503960477733475,24.760685468385745,24.49887934106808,24.59784296381142
59,590.0,24.867100411627522,25.253854502342392,22.168667423957903,24.67858254907659,24.519898054239615,24.78427462348715,24.51614846889699,24.61542867337595
60,600.0,24.88909659397237,25.272615313811542,22.1820097454723,24.696262075057323,24.535096470019415,24.80707489219211,24.532633141173655,24.6322125565648
61,610.0,24.910343191848092,25.290535305742225,22.196009192194243,24.713351791400775,24.549591151318563,24.82964506426037,24.548381552528586,24.648322545905984
62,620.0,24.930821490286725,25.307667837388585,22.210639946816162,24.729615914229832,24.56336485817467,24.85115793772777,24.563450322634917,24.663648811826068
63,630.0,24.95055460036611,25.324012471046146,22.225350852811147,24.745254615721564,24.57653600215601,24.872398359648948,24.57787379925686,24.678371860830836
64,640.0,24.9695948540967,25.339634671424033,22.240536652500023,24.760213696087828,24.58916526340806,24.893293911691725,24.59169625881062,24.69248299422173
65,650.0,24.987949428445024,25.354547110510865,22.256140378768524,24.774618436736475,24.601187718512087,24.91363675332094,24.604942144240503,24.70598206654533
66,660.0,25.005794945672932,25.368804584166583,22.27206345539624,24.788435998879397,24.61270385355746,24.933764185794516,24.617654247902536,24.718955238114408
67,670.0,25.023082027112135,25.382454959803937,22.28844883610957,24.801666936607685,24.623742634317757,24.953463309304396,24.629875368962406,24.731386802071853
68,680.0,25.03969193475325,25.395497870068528,22.30528047478908,24.814414850693765,24.634314793886563,24.9727510818385,24.641619844337374,24.743333530835343
69,690.0,25.05583877763156,25.407945420584753,22.322517916541628,24.8267998410916,24.644459815108046,24.991984171466335,24.65291394467633,24.75484819052235
70,700.0,25.071592203007647,25.419860981393146,22.34029711005889,24.83864524499286,24.654187361697787,25.010769314326875,24.66378793263452,24.76594641878506
71,710.0,25.086791818610976,25.43126183927889,22.358489556356602,24.84994727093617,24.66352224325695,25.02932189677626,24.674265931592473,24.776558079362793
72,720.0,25.101535146550667,25.442145089372893,22.37690402187062,24.861055945662383,24.672489520941014,25.047848446945373,24.68437436954869,24.786790293677345
73,730.0,25.11596024647091,25.45258734685836,22.39589054597257,24.87172533067749,24.681122533757495,25.06615184284443,24.69412390877695,24.796711027176862
74,740.0,25.129879504228327,25.462553978812657,22.415536592440937,24.88196725027925,24.689400893370568,25.084259086349082,24.70354011317253,24.80626462131892
75,750.0,25.14334894575099,25.472084737364554,22.435281536431503,24.891889797864753,24.6973655752456,25.10228869782117,24.712636890605495,24.81547885640006
76,760.0,25.15667458851834,25.4811849016966,22.45544056416385,24.90150158917923,24.7050570434914,25.120215392485825,24.72143261438051,24.82442860354884
77,770.0,25.16957755548158,25.48988386937102,22.476215544416583,24.910751463503352,24.712464223103993,25.138045670720476,24.729951599058253,24.83299792879375
78,780.0,25.182022988737973,25.498214705918187,22.497397154916754,24.919690836767312,24.719596640853883,25.155841524108297,24.73819671849267,24.84125331620316
79,790.0,25.194130597310437,25.506123588059772,22.518904133820712,24.928354564916837,24.72646476907187,25.173521015263955,24.746179356781944,24.84930830113023
80,800.0,25.206094261035986,25.51370546378035,22.540768575223055,24.93677677409519,24.73311385862286,25.191299055002418,24.753924629241297,24.857026123693927
81,810.0,25.217879816325055,25.520990914545845,22.563125663481078,24.944925347095587,24.739509999837647,25.209106124603874,24.76143877313398,24.864566086475477
82,820.0,25.229120349899027,25.52790564567924,22.58583784570328,24.952747718718115,24.74569630333682,25.226801247001003,24.768724990602042,24.87192685395904
83,830.0,25.240180285476626,25.53443014311342,22.608934538091212,24.96051816833788,24.75168522405169,25.244583097121268,24.7758137024159,24.879005571123784
84,840.0,25.250924994936746,25.540743416023517,22.63259027890291,24.967992498832462,24.75745456554998,25.262450988061996,24.78269881171988,24.885768234601752
85,850.0,25.261315007218883,25.54678163545898,22.65651396019763,24.975163814736792,24.76303745254979,25.280344019609725,24.78939263271403,24.89240016991108
86,860.0,25.271728370607917,25.552456246827578,22.680585420975344,24.98210225276805,24.76842861572403,25.29836908981146,24.795910689036514,24.898911877154482
87,870.0,25.282118156992738,25.557878934868967,22.70521492334864,24.988890984502753,24.77367452069887,25.316537477837638,24.802252940871757,24.905122918321915
88,880.0,25.291781769827594,25.563042286153966,22.73032225847063,24.99556202912097,24.778758484677176,25.334753880859683,24.80843084923202,24.911150140020812
89,890.0,25.30111390982498,25.56796657737975,22.755504299994417,25.001900734249986,24.783657216942164,25.353114681624042,24.81445485277659,24.91707988658702
90,900.0,25.3108656983401,25.572640598070464,22.781137033068326,25.00816031762042,24.78840509663783,25.371696690084352,24.820326602091928,24.922831493928165
91,910.0,25.32008198498495,25.57706184436461,22.808847081251294,25.014291661551972,24.79301535522827,25.390437043488767,24.82605440102537,24.928408672670272
92,920.0,25.32890672201487,25.581246210625384,22.83512772179027,25.020156229408574,24.797493215305632,25.409328623280143,24.83164939742439,24.933782430479976
93,930.0,25.337889454550027,25.585232186033394,22.86018806591203,25.025819335445007,24.80182734984446,25.428461821381568,24.837111826876413,24.938989965946792
94,940.0,25.34691061375086,25.58900171330062,22.887178629198683,25.031433314117066,24.806033989456434,25.447810770756753,24.84244827788791,24.94413534524892
95,950.0,25.35501871341891,25.592556726895467,22.91435237154267,25.03691684056461,24.810122967440567,25.46740701635408,24.84766915345178,24.949154612953905
96,960.0,25.362795249310764,25.595939988623915,22.94164650763366,25.042214020351274,24.814080740424753,25.48726642124938,24.85277234561555,24.9540607832191
97,970.0,25.371776239808728,25.599057350344292,22.969356161752,25.047376449854347,24.817943971620604,25.507403993350817,24.857764307989324,24.95871961243827
98,980.0,25.379687711193075,25.602028519245273,22.99766308351165,25.052314679676297,24.821703407280943,25.52782543281576,24.86265452646059,24.963299991593676
99,990.0,25.387217658317482,25.60487913793432,23.023620194516067,25.057295437197162,24.825335891338224,25.548560297076417,24.867444157633,24.96786288943048
100,1000.0,,,,,,,,
