,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
14,140.0,12.82400435365191,16.138288248123136,15.863516315312586,13.53013050935358,13.944615075627576,14.8025453723705,14.303230803709003,13.668639490423445
15,150.0,14.08305181368088,17.471397839368375,17.147832949758342,14.809970455019833,15.237356636622529,16.09641455882735,15.589085589894943,14.953038886832925
16,160.0,15.304483622443037,18.75513710568807,18.389561494504914,16.04917275771157,16.487623318370854,17.3469951454892,16.83295453531119,16.19616407098663
17,170.0,16.48738238307999,19.99084609952479,19.588928995776474,17.247344852287085,17.695331840292408,18.55449982052628,18.0347901231922,17.397726525130963
18,180.0,17.63178941091531,21.180333555473375,20.746820292678887,18.40495163036168,18.861199586511287,19.71984174270275,19.19530528520007,18.55827700761455
19,190.0,18.738374206662783,22.32566061411562,21.864534990797946,19.52300524997907,19.986444848363664,20.844368871110266,20.315692413802655,19.67889837730939
20,200.0,19.8082055345738,23.428998999267876,22.94361859170028,20.602852685127647,21.0725832093056,21.929682602448537,21.397430884738306,20.760995836081232
21,210.0,20.842593627641143,24.492539220975875,23.985746412483913,21.646031055438375,22.12129013589511,22.9775149701288,22.44215613891145,21.806154548645395
22,220.0,21.842982020959788,25.518432375090885,24.992644759953773,22.654169832038228,23.134309054098154,23.989646372598074,23.451571436108182,22.816043744536866
23,230.0,22.81087396687702,26.508754473829843,25.966038242398234,23.62892542323226,24.11339063994726,24.96785128433994,24.427389130765746,23.792352850327735
24,240.0,23.747782936173955,27.46548583858573,26.90761533617406,24.571938109890695,25.060253510814782,25.91386324592649,25.37129234046146,24.736749676230428
25,250.0,24.655199888136003,28.390500503105113,27.819006646031777,25.48480439083679,25.976559566023166,26.829353100482994,26.284910672818818,25.650853769890496
26,260.0,25.534572203715094,29.285562204057506,28.701771946801713,26.369059931008927,26.863899325829667,27.71591629400578,27.169805613297235,26.53622017637189
27,270.0,26.387290712881985,30.15232463767743,29.557393257951148,27.22616977687105,27.723784059391715,28.575066337655375,28.0274625176095,27.394330307534492
28,280.0,27.214682316785247,30.992334408943858,30.38727202201743,28.05752352062481,28.557642483602145,29.408232417417267,28.859287082520048,28.22658763408543
29,290.0,28.018006451204503,31.807035608987135,31.192729034401076,28.864433799803017,29.366820498462346,30.216759752420444,29.666604814859113,29.034316612309574
30,300.0,28.798454159543,32.59777530420043,31.975006177818514,29.64813700878826,30.15258289764445,31.001911731675598,30.45066246862928,29.81876374236944
31,310.0,29.557148909642777,33.36580945856184,32.73526930034454,30.409795440467214,30.916116321133195,31.764873157748163,31.21263073434987,30.581099992502672
32,320.0,30.295148546438675,34.11230897373021,33.47461177759164,31.150500315177947,31.65853294530649,32.50675413466826,31.953607684757017,31.322424059027092
33,330.0,31.01344795439507,34.838365643207844,34.19405844169719,31.871275321596226,32.38087456509452,33.22859428346259,32.67462263528974,32.04376609692458
34,340.0,31.712982132335306,35.54499789324114,34.89456966016707,32.57308041189209,33.0841168341628,33.93136707104743,33.37664018616177,32.74609167135076
35,350.0,32.394629474604415,36.23315623515959,35.57704541841183,33.25681567619871,33.769173506815385,34.61598410990292,34.06056428895704,33.43030576148325
36,360.0,33.05921511725369,36.9037283890385,36.24232930980983,33.92332517965169,34.436900579663615,35.28329933608192,34.72724223418481,34.09725670502861
37,370.0,33.70751425393844,37.55754406213947,36.8912123721712,34.573400686087346,35.088100268920186,35.934113008072494,35.377468493676105,34.74774001155242
38,380.0,34.34025535882601,38.19537938104631,37.524436733897424,35.207785221178504,35.72352478545606,36.56917549329593,36.01198837789182,35.382502000611844
39,390.0,34.95812327681191,38.817960986379504,38.142699050406414,35.827176447643716,36.34387988780746,37.18919082568504,36.6315014863156,36.00224324001414
40,400.0,35.56176215769182,39.42596980505063,38.74665372283715,36.43222983903632,36.94982820566495,37.79482002917875,37.2366649415996,36.60762177272828
41,410.0,36.15177822213807,40.02004451853353,39.33691589915078,37.02356164798536,37.54199233465494,38.386684209477835,37.82809640652374,37.19925613009374
42,420.0,36.72874235527045,40.60078474732202,39.914064262907516,37.60175167108126,38.120957708507056,38.96536742137155,38.40637688842962,37.77772813487755
43,430.0,37.29319252890294,41.16875397228775,40.47864361825126,38.167345816752835,38.687275258257046,39.53141932194116,38.972053339337855,38.34358550166755
44,440.0,37.845636057072674,41.724482213403945,41.0311672818126,38.72085848499419,39.241463869898666,40.08535762170685,39.52564106211186,38.89734424438618
45,450.0,38.38655169173849,42.26846848556289,41.57211929302756,39.26277476934401,39.7840126531448,40.627670346634254,40.067625934194346,39.43949090208178
46,460.0,38.91639156686094,42.80118305017713,42.1019564550775,39.79355249219803,40.315383034082096,41.15881792409996,40.598466460918445,39.9704845947166
47,470.0,39.43558299985426,43.32306948008153,42.62111021834481,40.31362408477495,40.83601068454616,41.679235105787775,41.11859567043271,40.4907589207935
48,480.0,39.94453015956969,43.83454655398534,43.12998841821134,40.82339832292868,41.34630730063185,42.18933273999433,41.62842286196902,41.00072370842576
49,490.0,40.443615610010134,44.336009995434196,43.62897687831745,41.32326192957686,41.846662242127564,42.689499405228666,42.128335218724885,41.500766631013214
50,500.0,40.933201738745,44.827834070054315,44.11844088998204,41.8135810540959,42.33744404404306,43.18010291628413,42.61869929602831,41.991254698126404
51,510.0,41.4136320785541,45.31037305363272,44.598726577651306,42.2947026383569,42.819001810641616,43.66149171321028,43.09986239477616,42.47253563158417
52,520.0,41.88523253048654,45.783962582486765,45.070162159694846,42.766955678503024,43.29166650166146,44.13399614286433,43.57215382948965,42.944939135984114
53,530.0,42.34831249592408,46.24892089656291,45.53305911308152,43.23065239090945,43.75575211968686,44.597929641967376,44.035886099593135,43.40877807234195
54,540.0,42.80316592479745,46.705549984716036,45.98771324986085,43.68608929014454,44.21155680687018,45.053589829889404,44.49135597191359,43.86434954277597
55,550.0,43.250072286655744,47.15413664078652,46.43440571273677,44.13354818611034,44.65936385859266,45.501259518693814,44.93884548170996,44.31193589358739
56,560.0,43.68929747058648,47.59495343826582,46.87340389641768,44.57329710702835,45.099442661000495,45.941207647358,45.37862285897747,44.75180564345979
57,570.0,44.12109461979092,48.0282596306218,47.30496230081089,45.00559115430076,45.53204955870492,46.37369014648015,45.81094338618018,45.18421434293157
58,580.0,44.54570490593719,48.45430198369953,47.729323321721836,45.430673294852674,45.95742865852032,46.79895073924009,46.236050193062496,45.609405370842346
59,590.0,44.96335824813167,48.87331554601738,48.14671798416898,45.84877509604118,46.37581257443339,47.21722168387684,46.65417499368975,46.027610672843984
60,600.0,45.37427398089574,49.28552436222366,48.55736662293034,46.26011740777622,46.78742311871329,47.628724462493395,47.06553877043304,46.43905144676892
61,610.0,45.77866147520271,49.691142134493965,48.96147951467642,46.664910996154866,47.19247194349183,48.033670420571134,47.47035240920152,46.84393877910534
62,620.0,46.17672071622711,50.09037283623504,49.35925746551802,47.06335713244803,47.591161136894854,48.43226136117631,47.86881728984943,47.242474236569336
63,630.0,46.5686428412729,50.48341128202525,49.7508923575965,47.45564814105529,47.983683777327975,48.82469009753226,48.26112583534417,47.63485041632766
64,640.0,46.954610640939364,50.87044365734876,50.13656765790106,47.84196790963219,48.37022444931061,49.21114096724814,48.647462022980086,48.02125145818207
65,650.0,47.334799026355725,51.251648011449035,50.516458892346385,48.22249236439032,48.750959723852645,49.59179031127973,49.02800186061439,48.40185352170102
66,660.0,47.70937546515916,51.62719471619126,50.89073408777369,48.59738991326787,49.1260586062248,49.9668069203605,49.402913830679964,48.77682523104592
67,670.0,48.0785003885184,51.99724689369004,51.259554184404955,48.966821859479346,49.49568295361128,50.33635245145446,49.77235930445316,49.14632808999005
68,680.0,48.442327571500414,52.361960815137174,51.62307342098164,49.33094278768269,49.85998786499288,50.700581816541046,50.13649292888138,49.51051686943345
69,690.0,48.80100448866595,52.72148627307549,51.981439694698224,49.68990092488167,50.21912204538368,51.059643545845994,50.49546298804738,49.8695399695114
70,700.0,49.15467264682572,53.07596692917187,52.33479489777831,50.043838477934344,50.57322814636292,51.4136801274553,50.84941174119314,50.22353975817756
71,710.0,49.50346789662821,53.425540639358346,52.68327523254698,50.39289194943617,50.92244308470754,51.762828325088115,51.19847573905532,50.57265288809431
72,720.0,49.847520724507326,53.770339758054995,53.027011506438285,50.73719243357586,51.26689834069921,52.10721947565064,51.54278612011891,50.917010593359535
73,730.0,50.186956526431416,54.11049142303101,53.36612940853666,51.07686589342164,51.60672023766964,52.44697976806155,51.882468888263595,51.25673896761569
74,740.0,50.52189586477078,54.44611782234089,53.70074976898042,51.412033420989225,51.94203020410766,52.78223050471322,52.217645173158324,51.59195922485742
75,750.0,50.85245470946063,54.7773364446634,54.030988802348645,51.74281148135633,52.27294501961666,53.113088346824895,52.54843147464476,51.92278794419312
76,760.0,51.17874466461528,55.10426031421458,54.35695833633255,52.06931214190021,52.59957704586156,53.439665544847244,52.87493989225875,52.249337299724075
77,770.0,51.500873181585554,55.426998211385445,54.678766026596904,52.39164328778698,52.922034443574226,53.76207015496021,53.19727834092521,52.57171527656058
78,780.0,51.818943759358824,55.74565488007107,54.99651555891131,52.70990882460562,53.240421376610605,54.080406242663834,53.5155507538192,52.89002587397722
79,790.0,52.133056133285294,56.060331222672204,55.3103068393109,53.02420886908091,53.55483820393885,54.39477407433881,53.8298572732513,53.20436929658915
80,800.0,52.44330645277593,56.371124483590954,55.62023617323721,53.334639928659364,53.86538166040269,54.70527029761589,54.140294430436064,53.514842134365125
81,810.0,52.749787448897365,56.678128422041624,55.92639643427822,53.641295070745876,54.17214502702688,55.01198811131656,54.44695531486548,53.82153753223361
82,820.0,53.05258859231433,56.98143347489225,56.22887722334495,53.94426408225612,54.47521829156369,55.31501742566284,54.74992973400931,54.12454535001553
83,830.0,53.3517962424632,57.281126910192164,56.52776501877744,54.243633620162115,54.77468829993612,55.614445013415526,55.049304363988476,54.42395231328728
84,840.0,53.647493788322095,57.57729297206702,56.82314331811772,54.53948735361265,55.070638899202706,55.910354652532256,55.345162891798665,54.71984215579552
85,850.0,53.93976178149505,57.87001301746732,57.11509277198626,54.831906098174315,55.36315107253956,56.20282726091763,55.63758614965896,55.01229575398034
86,860.0,54.22867806194045,58.15936564539328,57.4036913106352,55.12096794271536,55.65230306685419,56.49194102375033,55.92665224199354,55.30139125411349
87,870.0,54.514317876978524,58.44542681901515,57.68901426361579,55.40674836939111,55.93817051339315,56.77777151390258,56.21243666549291,55.587204192519486
88,880.0,54.796753993865835,58.72826998118294,57.971134473042255,55.68932036718534,56.220826541904664,57.06039180586278,56.49501242274377,55.86980760932559
89,890.0,55.07605680642565,59.0079661637362,58.25012240079427,55.968754539403804,56.50034188867145,57.33987258357869,56.77445012978232,56.149272156164244
90,900.0,55.352294436078864,59.28458409100258,58.52604623009325,56.24511920549554,56.77678499883991,57.61628224261521,57.05081811799027,56.42566619817331
91,910.0,55.62553282760637,59.55819027786082,58.798971961727624,56.51848049756454,57.05022212340484,57.88968698696137,57.32418253065685,56.699055910677664
92,920.0,55.89583583997235,59.82884912267875,59.06896350540449,56.788902451878435,57.32071741116081,58.16015092082072,57.59460741454804,56.96950537086077
93,930.0,56.16326533251549,60.0966229954672,59.336082766265896,57.05644709569994,57.5883329959331,58.4277361357017,57.86215480678344,57.23707664473099
94,940.0,56.42788124678546,60.361572321528385,59.60038972719154,57.3211745297061,57.85312907935885,58.69250279306981,58.12688481730289,57.501829869690674
95,950.0,56.68974168427982,60.62375566087247,59.86194252681573,57.58314300626098,58.11516400953442,58.95450920284913,58.38885570718365,57.76382333293036
96,960.0,56.948902980299685,60.883229783637894,60.120797533760545,57.84240900380063,58.37449435569747,59.213811897998674,58.6481239630587,58.02311354592123
97,970.0,57.20541977419078,61.14004974179521,60.37700941714195,58.099027297528906,58.631174979241884,59.470465705420686,58.904744367854896,58.279755315227476
98,980.0,57.459345076160396,61.394268937295124,60.63063121368104,58.35305102668947,58.885259101240415,59.72452381337171,59.15877006808323,58.53380180987849
99,990.0,57.710730330862006,61.645939186908315,60.88171439150391,58.60453175853077,59.1367983667075,59.97603783563037,59.4102526378555,58.785304625432474
100,1000.0,57.9596254779317,61.89511078393507,61.130308910959734,58.85351954924786,59.38584290575187,60.22505787255912,59.659242139832315,59.03431384499159
