,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
86,860.0,2.8939848638942378e-05,4.5185707365036366e-05,8.303639427629938e-06,4.259705625888922e-05
87,870.0,2.9076813611279742e-05,4.514440541039018e-05,8.201055611973566e-06,4.2906277807640145e-05
88,880.0,2.9209975947745254e-05,4.509779246959464e-05,8.100361722186189e-06,4.321877062973955e-05
89,890.0,2.9335554371501046e-05,4.504949575441632e-05,8.00095898242828e-06,4.353490957929849e-05
90,900.0,2.9456292398384938e-05,4.4998677808274275e-05,7.903273380640839e-06,4.385454851405133e-05
91,910.0,2.9574412794071808e-05,4.4943238826399134e-05,7.807314294297812e-06,4.417752769048506e-05
92,920.0,2.968258300941642e-05,4.488703419458986e-05,7.713019080817749e-06,4.450450000388412e-05
93,930.0,2.978790902601385e-05,4.482846119936594e-05,7.620040019862098e-06,4.4835190367914324e-05
94,940.0,2.9890270502351123e-05,4.4764416102015894e-05,7.5287724520401945e-06,4.516958462109628e-05
95,950.0,2.99850802096624e-05,4.470096195962516e-05,7.43918620331397e-06,4.550817270255903e-05
96,960.0,3.007437605338092e-05,4.4634085197634124e-05,7.350684896804804e-06,4.585100227428666e-05
97,970.0,3.0160870064305263e-05,4.4563595643232606e-05,7.264051714708968e-06,4.6197385917137614e-05
98,980.0,3.0243185112973617e-05,4.4491360052591926e-05,7.178539592768623e-06,4.65480382812484e-05
99,990.0,3.0319960766268974e-05,4.441548730468158e-05,7.094319349538364e-06,4.6903369962440045e-05
100,1000.0,,,,
