,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
30,300.0,-4.392543498808577,-4.302217484996268,-4.309164076876627,-4.379170124974552,-4.366028264764801,-4.294201163306343,-4.2934466490339585,-4.374732216184517
31,310.0,-4.395604819751638,-4.305677350618029,-4.312355116296017,-4.382294127244356,-4.369222398143801,-4.297461030666286,-4.296659905175441,-4.377871853375076
32,320.0,-4.398744529622585,-4.309217336678286,-4.315618694666916,-4.385496405057976,-4.372476121939289,-4.300799149365698,-4.299951009800021,-4.381089694359784
33,330.0,-4.401960515796699,-4.312835269588341,-4.318952756407724,-4.388774903558079,-4.3758083253729065,-4.304213662446599,-4.3033178175290265,-4.384383629035193
34,340.0,-4.405250799925562,-4.316529080387625,-4.3223553527574365,-4.392127496935232,-4.379212127892667,-4.3077022397438505,-4.306758390926552,-4.387751619814656
35,350.0,-4.408613456192868,-4.320296799155052,-4.325824622001232,-4.395552334634622,-4.382688416882094,-4.311263374761503,-4.310270806680815,-4.391191746442305
36,360.0,-4.412046685018792,-4.324136556554049,-4.329358771998444,-4.399047559558225,-4.3862365108394235,-4.314894794725309,-4.313853166833868,-4.394702184105835
37,370.0,-4.415548755493572,-4.328046568044603,-4.332956188747274,-4.402611447311444,-4.389851849751983,-4.318595074172883,-4.3175037970505565,-4.398281171522488
38,380.0,-4.419118014983056,-4.332025131406219,-4.336615256655448,-4.406242327547117,-4.393534139920387,-4.322362503507666,-4.3212210112621845,-4.401927046509967
39,390.0,-4.4227528798868025,-4.336070622893173,-4.34033442635093,-4.409938579119837,-4.3972814573060806,-4.326195348105706,-4.3250031903809925,-4.405638232619389
40,400.0,-4.426451829424254,-4.3401814891282795,-4.344112258915439,-4.413698742809292,-4.401092514760262,-4.33009189354776,-4.32884882221462,-4.409413190487035
41,410.0,-4.430213435990141,-4.3443562463895065,-4.347947363290014,-4.417521297647051,-4.404965420928681,-4.334051506043906,-4.332756444395211,-4.4132504142869635
42,420.0,-4.434036292772219,-4.3485934756569655,-4.351838397986435,-4.42140488745303,-4.408899350665393,-4.338072096762414,-4.336724675670536,-4.417148576982308
43,430.0,-4.4379191266463405,-4.3528918169905735,-4.355784117054647,-4.425348184594045,-4.412892591468021,-4.342151991870343,-4.340752159845311,-4.421106312477103
44,440.0,-4.4418605991182245,-4.357249966749719,-4.359783263754793,-4.429349885661638,-4.4169438122729066,-4.3462906872960945,-4.344837619533322,-4.425122374774717
45,450.0,-4.445859515080719,-4.361666669834201,-4.363834748817594,-4.433408757249638,-4.4210520929298776,-4.3504857967603945,-4.348979827890803,-4.429195489659746
46,460.0,-4.449914713731758,-4.366140735135364,-4.367937378901668,-4.4375236675338865,-4.425215904809146,-4.3547372220327905,-4.3531776014416375,-4.4333245298146196
47,470.0,-4.454025054503981,-4.370670994478627,-4.372090128914658,-4.441693431446583,-4.429434420282659,-4.359044341297515,-4.35742979677093,-4.437508287171413
48,480.0,-4.458189459193483,-4.375256353266257,-4.3762919336051365,-4.44591699848022,-4.433706318859433,-4.3634093666337,-4.3617353387440225,-4.441745695665116
49,490.0,-4.462406883381836,-4.379895730750652,-4.380541850541423,-4.450193281621471,-4.438030643934468,-4.36782848684148,-4.366093157978575,-4.446035779695508
50,500.0,-4.46667630128625,-4.38458810926329,-4.384838879387371,-4.454521285722877,-4.442406363496252,-4.37228910571526,-4.370502254033525,-4.450377438833675
51,510.0,-4.4709967714851615,-4.389332498328155,-4.389182185225902,-4.458900068960455,-4.446832517258807,-4.376802436343618,-4.3749616447463024,-4.454769726301892
52,520.0,-4.475367369441402,-4.394127941040758,-4.393570798764188,-4.463328650084731,-4.451308162250091,-4.3813685352953184,-4.379470403189941,-4.459211747173341
53,530.0,-4.479787167529243,-4.398973516564381,-4.398003944540329,-4.467806149651424,-4.455832352723705,-4.38598410140266,-4.384027607026271,-4.463702521981614
54,540.0,-4.4842552918813725,-4.403868339757995,-4.402480748704205,-4.472331703190064,-4.460404263738629,-4.390647322237913,-4.388632397727419,-4.468241256694727
55,550.0,-4.488770927631535,-4.408811546673098,-4.407000478630441,-4.476904451536554,-4.465023092926909,-4.395358401918921,-4.393283922539419,-4.4728270208282055
56,560.0,-4.493333247101053,-4.41380231948125,-4.411562347808039,-4.481523571319779,-4.469687966144117,-4.4001156422581245,-4.3979813659730125,-4.477459068145089
57,570.0,-4.497941493940752,-4.418839848170637,-4.416165601506299,-4.48618829387402,-4.47439806307517,-4.404918752655539,-4.402723937341875,-4.482136612992671
58,580.0,-4.502594861530698,-4.423923355437254,-4.420809602889074,-4.490897847901188,-4.479152679033041,-4.409766694395353,-4.407510879985262,-4.486858827555914
59,590.0,-4.5072926532118345,-4.4290521001153085,-4.425493593792253,-4.495651555553462,-4.483951050381233,-4.414659026953074,-4.412341449102256,-4.491625039996732
60,600.0,-4.512034132951433,-4.4342253516221675,-4.430216954318318,-4.500448557552371,-4.488792481658938,-4.41959474227495,-4.4172149369207645,-4.496434495350701
61,610.0,-4.516818623003834,-4.439442401369241,-4.434979241766029,-4.505288297312961,-4.493676280547616,-4.424573425611448,-4.422130644491467,-4.50128655761292
62,620.0,-4.521645472902961,-4.444702575247057,-4.439779432563525,-4.510170073882427,-4.498601782568916,-4.429594230158918,-4.427087905426614,-4.506180520332145
63,630.0,-4.526514020220961,-4.450005207846084,-4.444617165545347,-4.515093220089082,-4.503568289935919,-4.4346565453524835,-4.4320860680983785,-4.511115707236802
64,640.0,-4.531423629869389,-4.4553496585788785,-4.449491804837298,-4.520057107974969,-4.508575238947538,-4.4397597980417345,-4.437124501516065,-4.516091562915033
65,650.0,-4.5363736941295345,-4.4607353050647225,-4.4544027975444775,-4.5250611456546785,-4.513621989635053,-4.444903355457185,-4.44220259361403,-4.521107421888405
66,660.0,-4.541363615556138,-4.466161538660201,-4.45934961816155,-4.530104740625517,-4.518707937172579,-4.4500866140423,-4.447319748289501,-4.526162709002538
67,670.0,-4.546392854664344,-4.4716277762972085,-4.464331756031185,-4.535187276621675,-4.523832525590242,-4.455309072419892,-4.4524753898607425,-4.531256832525065
68,680.0,-4.55146082340868,-4.477133446535726,-4.4693486373858065,-4.540308228560666,-4.528995185989202,-4.460570081949753,-4.457668958632295,-4.536389232149567
69,690.0,-4.556566957945688,-4.482677993639089,-4.474399840927484,-4.54546702142267,-4.534195378189079,-4.465869175490989,-4.4628999074125835,-4.541559392278151
70,700.0,-4.561710772900843,-4.488260873405424,-4.47948481150676,-4.55066318899608,-4.539432578748808,-4.471205821862795,-4.468167705825867,-4.546766769094699
71,710.0,-4.566891749513999,-4.493881566875639,-4.4846030901003955,-4.555896158178167,-4.544706267761757,-4.476579465263735,-4.473471841584048,-4.55201083255804
72,720.0,-4.572109356566369,-4.4995395587301195,-4.489754239932078,-4.561165433140409,-4.550015945512724,-4.481989660600677,-4.478811809584894,-4.557291103250619
73,730.0,-4.577363134681206,-4.505234354058227,-4.49493788218765,-4.566470559028207,-4.555361123331624,-4.487435925574274,-4.484187123065451,-4.562607078483652
74,740.0,-4.582652612661556,-4.510965470580461,-4.500153450629118,-4.571811044821374,-4.560741342153777,-4.492917781419296,-4.489597304903646,-4.567958299927186
75,750.0,-4.587977295356085,-4.516732428754268,-4.505400583901561,-4.577186455316613,-4.566156106984627,-4.498434770808739,-4.495041894721193,-4.573344296037112
76,760.0,-4.593336741722546,-4.522534778498914,-4.510678934812438,-4.5825962869404595,-4.571605001063038,-4.503986466948893,-4.500520437322558,-4.578764607645043
77,770.0,-4.598730583284937,-4.5283720590636936,-4.515988040257878,-4.588040145591827,-4.577087571164562,-4.509572422847811,-4.5060324960111915,-4.584218863816936
78,780.0,-4.60415830908839,-4.534243844037993,-4.521327518086631,-4.59351755647409,-4.582603403540976,-4.515192230384778,-4.511577641909952,-4.589706531217663
79,790.0,-4.609619526280992,-4.540149701751991,-4.526696997776188,-4.599028146237842,-4.588152063238564,-4.520845475426221,-4.517155454727801,-4.595227234755409
80,800.0,-4.615113800954291,-4.546089205663475,-4.5320961064615135,-4.604571465027838,-4.5937331554635845,-4.526531742214769,-4.522765526275432,-4.600780613400681
81,810.0,-4.620640824252567,-4.552061965750662,-4.537524502883361,-4.610147178711988,-4.599346286805505,-4.5322506942562155,-4.5284074606891584,-4.60636616741578
82,820.0,-4.626200151831006,-4.558067582508365,-4.542981839958014,-4.615754831530921,-4.6049910526134274,-4.538001906981134,-4.534080866379646,-4.611983649863529
83,830.0,-4.631791383479415,-4.56410565769864,-4.548467761432489,-4.621394072214244,-4.6106671054634765,-4.5437850214286994,-4.539785364946168,-4.617632588302484
84,840.0,-4.637414190806479,-4.570175808143267,-4.553981909999262,-4.627064590013621,-4.6163740496863,-4.5495996809483605,-4.545520586047454,-4.623312640841967
85,850.0,-4.643068156531471,-4.576277691239326,-4.559523952741667,-4.632765935875748,-4.622111535080772,-4.555445538590796,-4.551286166379241,-4.629023369517874
86,860.0,-4.648752950774076,-4.582410920141802,-4.565093647706417,-4.638497807056184,-4.62787920434684,-4.561322233792535,-4.557081752683141,-4.63476457868494
87,870.0,-4.6544682888786975,-4.588575148927316,-4.5706906486128345,-4.644259797858445,-4.633676709500628,-4.567229460754313,-4.562906998746686,-4.640535780993904
88,880.0,-4.660213857646308,-4.594770027669563,-4.576314623483749,-4.650051655286205,-4.639503741283441,-4.573166872864845,-4.568761566174898,-4.646336708156255
89,890.0,-4.665989113145612,-4.600995222053123,-4.58196530050604,-4.655872976539851,-4.645359946434278,-4.579134150394298,-4.574645123643849,-4.652167028173986
90,900.0,-4.671793906244301,-4.607250402567622,-4.58764239768773,-4.661723489684289,-4.651245006648554,-4.585130983805972,-4.580557348526724,-4.65802641298754
91,910.0,-4.677627960191361,-4.613535241200029,-4.593345600622119,-4.667602872167901,-4.657158605387413,-4.591157082248911,-4.586497922174024,-4.663914524146224
92,920.0,-4.683490851388545,-4.619849420980718,-4.599074088748253,-4.673510798729219,-4.663100441733978,-4.597212131328187,-4.59246653691562,-4.669831093106536
93,930.0,-4.689382325148804,-4.626192630313891,-4.604828720845222,-4.679446959059656,-4.669070209279009,-4.60329584527813,-4.5984628881959155,-4.675775752829605
94,940.0,-4.695302060842158,-4.632564569834641,-4.6106086212381,-4.685411045757189,-4.675067612961632,-4.609407944182742,-4.604486678729258,-4.681748263728856
95,950.0,-4.701249942606004,-4.638964936229595,-4.6164136299556855,-4.691402807436329,-4.681092368823584,-4.615548144153273,-4.61053761771634,-4.687748318613742
96,960.0,-4.707225301879587,-4.64539344096206,-4.622243418522092,-4.69742196642638,-4.687144188012988,-4.6217161805001155,-4.616615420683561,-4.693775656327483
97,970.0,-4.713228047843725,-4.651849800512118,-4.628097828469023,-4.703468218715105,-4.693222786296289,-4.627911782486799,-4.622719808300687,-4.699829985781108
98,980.0,-4.719258314852922,-4.658333713328411,-4.633976489964415,-4.709541280531729,-4.6993279111990605,-4.634134694948947,-4.628850506524463,-4.705910989631746
99,990.0,-4.7253151041126715,-4.664844937081815,-4.6398791994910615,-4.715640872872419,-4.70545928723342,-4.640384655837671,-4.63500724709353,-4.712018466560153
100,1000.0,,,,,,,,
