,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
45,450.0,24.437057332168603,24.905771453453955,22.20636308174283,24.33111971673804,24.110782517869655,24.451437318942492,24.12553221412222,24.281871758006847
46,460.0,24.473881849412745,24.940758850822178,22.24486821039395,24.34583931075513,24.279249210156376,24.718820362431938,24.154170122500954,24.285288744580164
47,470.0,24.516977411776498,24.986569618084438,22.24538066162614,24.398711139148617,24.20824096171467,26.259322621700502,24.19170727678691,24.329789218918553
48,480.0,24.55491385277427,25.017672258082133,22.282218366114428,24.414404307920634,24.280277563966774,25.05295109751914,24.21116154293806,24.395614699841598
49,490.0,24.58150659796024,25.057742052207185,22.27349391291372,24.452553493656247,24.298203916757934,19.619673479061248,24.24257380270187,24.383597636628686
50,500.0,24.629002861676636,25.09129221955097,22.325268510901036,24.49722392296752,24.330817790469393,25.429571132304183,24.26349851291661,24.424470986359875
51,510.0,24.666640837841143,25.12224881505485,22.2948086355995,24.50431958435366,24.35342071446841,25.965998657222322,24.292650440961467,24.47258884994769
52,520.0,24.684888343028,25.15283602084815,22.34289387836982,24.54355811111489,24.3564350725149,24.818860721582595,24.30621769385205,24.461021701340982
53,530.0,24.71272596009313,25.183907562246723,22.325701931287924,24.57348312525423,24.402975843849113,24.36932067833925,24.33461735433013,24.525379787725562
54,540.0,24.754441289452256,25.208940222604433,22.36522830582446,24.589491120485892,24.445358710633045,24.935468886540768,24.349458258822445,24.503320750550316
55,550.0,24.773632917201645,25.24177572111933,22.36202168575498,24.60791400739042,24.434168621777175,24.496060235772312,24.367618755843658,24.561080644807728
56,560.0,24.815393391114817,25.263052982007398,22.360809175164455,24.640006558700765,24.435195075414008,24.784426690439503,24.383444170069225,24.583143300770143
57,570.0,24.81491129093197,25.286687588689617,22.409870647531054,24.65581839054402,24.48398342798385,24.65574660618064,24.402724582573832,24.566857276062848
58,580.0,24.860399570105976,25.31554599426264,22.37874606309666,24.709042619551262,24.486184355059642,24.841779332386476,24.414040594609457,24.62188392430586
59,590.0,24.870030357316192,25.336126676688835,22.411701293322462,24.6459044644719,24.51245928370598,24.696237357866224,24.43206329447134,24.616625245218373
60,600.0,24.899200968040898,25.355341873270206,22.535275424799483,24.741417759790842,24.527132947073984,24.874714029026222,24.44153567452615,24.665665093426707
61,610.0,24.931348763311075,25.38117643726372,22.30842899155589,24.741221319883426,24.544832529793926,24.790897092543105,24.456684839828092,24.660969943213118
62,620.0,24.943788815966517,25.399207047457622,22.45808836308524,24.747706725896798,24.529784124235338,24.832059580207403,24.467804194134214,24.660696114727234
63,630.0,24.960064424140363,25.41948550077586,22.43379440181238,24.76515404257187,24.582775611700328,24.884182632120574,24.478893479722178,24.720837756544263
64,640.0,24.980985667846426,25.43864525764271,22.448470179825968,24.792758637315043,24.577793556229636,24.888430387901586,24.48949283292688,24.702294749913705
65,650.0,24.996622765749272,25.454410306046295,22.469654208831567,24.80855444098167,24.582501978527254,24.898788590973172,24.498292299628545,24.72755713643837
66,660.0,25.037640307237133,25.4747167631767,22.490152781477452,24.797784238782395,24.60665071235981,24.962568088631006,24.508592916059584,24.731163806825542
67,670.0,25.03685525380794,25.491288710373105,22.459999411196314,24.834067557283756,24.611712893834145,24.92147398357082,24.518118920312077,24.743667139316766
68,680.0,25.04060159628347,25.5071365169797,22.518809431762225,24.82745440048789,24.62463918822378,24.986944834812956,24.525048240263008,24.774691486882038
69,690.0,25.08570803755741,25.519939505131088,22.48037809018384,24.882184021236743,24.63828576970578,25.000766710527884,24.532613494069846,24.776980043391234
70,700.0,25.098899598062893,25.539289906429293,22.496157416348684,24.855723099891275,24.644218614424346,24.987709633988295,24.54216039319244,24.77807810391559
71,710.0,25.09354585448063,25.551119124467427,22.518319107249976,24.871139376741148,24.653950843015693,25.03976752301165,24.54674428726539,24.803627437609595
72,720.0,25.12784943636298,25.567182189063455,22.5723183017799,24.905451984865508,24.661713013282725,25.05738945075385,24.554321377703396,24.80375901400515
73,730.0,25.144962903075314,25.582591579268716,22.48699675550984,24.90551423582602,24.680897653749184,25.068193640627698,24.559295858911167,24.825434010337005
74,740.0,25.135880414534554,25.590648546405717,22.5370333244828,24.93595404151448,24.665570040596705,25.08506578313605,24.567018207064788,24.828829779975937
75,750.0,25.156398472217578,25.610771507797697,22.59034527015312,24.90852027295825,24.69730334770963,25.115207975050843,24.569607050182494,24.83208169994968
76,760.0,25.221617731674577,25.614385051108606,22.551960915485097,24.951643899226745,24.694256239177506,25.12230315339852,24.576977048216367,24.891174279635738
77,770.0,25.173873587124916,25.63461999481126,22.564782743571545,24.92721078044291,24.71179158785664,25.149651582654286,24.581729409913567,24.822455060844
78,780.0,25.205152141920223,25.64266845437393,22.578981803351713,24.969963238406006,24.7053838520745,25.164599292255243,24.584667478578346,24.862535742797103
79,790.0,25.19755508859413,25.64629538576837,22.584245298679956,24.94719574509498,24.72119409650955,25.170317708301898,24.588719517038477,24.906097032664977
80,800.0,25.278110961826844,25.66988080360886,22.606709571620918,25.00507211062483,24.73045365204557,25.229195126769568,24.5944086297918,24.835624987706584
81,810.0,25.246817810965553,25.67852836263258,22.618036526080093,24.961445134468963,24.723336833176763,25.212745616291414,24.595799274024298,24.953081077069964
82,820.0,25.241868535838314,25.68046925028511,22.615411234299184,24.991692939729084,24.75368832251189,25.240011380956666,24.600067956135465,24.887357488866073
83,830.0,25.28671099955131,25.686785575678126,22.605066799957886,25.047613486655322,24.738699182059726,25.26220038544107,24.60348884882584,24.917065967466968
84,840.0,25.253173619747734,25.718593036253168,22.607595609867595,24.985444461527766,24.752925743352083,25.28536970370209,24.60546657542035,24.86231162594376
85,850.0,25.2832632750084,25.707505178889768,22.67830151289488,25.034601698061827,24.754572430656157,25.29067859913995,24.60867247290453,24.997837793659592
86,860.0,25.34451351351353,25.722908064339343,22.657770234024905,24.992489879944685,24.757054599544293,25.334471603273453,24.610908036939854,24.88754008226488
87,870.0,25.37631072552883,25.728275496600038,22.64256343988408,25.070729322675906,24.785328493676527,25.33810503349871,24.6130248919108,24.951722563208566
88,880.0,25.20615593013558,25.740145126109105,22.67203403347021,25.016892977598356,24.770273502337126,25.35787415304604,24.61461554167691,24.95663394979642
89,890.0,25.364526628481347,25.74968963334825,22.68751863770497,25.067659752330005,24.778419380059905,25.380226465107416,24.617280988625538,24.958520762944815
90,900.0,25.40919944581897,25.754175799869326,22.669413705077815,25.069225185078263,24.781956209889795,25.412831736735434,24.617174465171743,24.945053661584733
91,910.0,25.31959739733788,25.76202857444479,22.200829563386534,25.062187013940427,24.79310112711379,25.419152426873506,24.620559003210246,24.986435147638485
92,920.0,25.371757798109755,25.768534918485823,23.207103373233437,25.062145407480596,24.793563847204478,25.444819415609963,24.620771071648605,24.935203576960483
93,930.0,25.359831965012614,25.780003327402618,22.673599009187793,25.05872384951714,24.798296815328982,25.470220959540477,24.621629531689152,24.991253983157442
94,940.0,25.527435274655407,25.782113759101513,22.77231324374928,25.100175240901645,24.807405622469386,25.486617807024228,24.622634119889756,24.98136678176945
95,950.0,25.18619345219248,25.79191560024313,22.713487216371373,25.112682309201286,24.80654932699338,25.515134576902742,24.62382534533127,25.007746774331352
96,960.0,25.36718912390703,25.80079635684195,22.805793747666982,25.09543203288155,24.80439679317675,25.532942643928294,24.624291150350235,25.00136221522659
97,970.0,25.75717417210784,25.787330238486,22.697225209120777,25.0912593661871,24.826483023151468,25.56010034491403,24.624314836147104,24.964789248907802
98,980.0,25.078295082607443,25.824043042098975,22.738780132927566,25.086118161075753,24.821936696902387,25.575824415582293,24.62451738765931,25.03179942326708
99,990.0,25.684582237173053,25.81280531105194,23.51450563888772,25.175658003367566,24.818431942070657,25.60881849940607,24.625797772815226,25.021129485645517
100,1000.0,,,,,,,,
