,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
36,360.0,24.447488024093666,24.410471583863625,24.439677613610446,24.43305980093725,24.271969151071364,24.930936008139483,21.33882900002114,24.340549691123368,24.113287200905752,24.437543694789746
37,370.0,24.473543188338255,24.4383501942913,24.466146411897956,24.45988059169347,24.30382300398022,24.931601279535887,21.355317733024492,24.367849200074023,24.13982609050022,24.464130899884314
38,380.0,24.49760459640061,24.46410717628422,24.49059021270476,24.484649846794166,24.333260204974927,24.932214751834188,21.37054571545355,24.39306959468325,24.164341015779137,24.488684176201676
39,390.0,24.519869762984467,24.487951319705797,24.513209575861293,24.507570707207705,24.36051766797185,24.932781665519624,21.384637728532706,24.416415664445186,24.18703166887035,24.51140495274119
40,400.0,24.54051243389159,24.510066483368796,24.534180932945617,24.52882188182013,24.385804146889758,24.93330661513416,21.397703553820705,24.438067720222946,24.208073825263778,24.5324704278731
41,410.0,24.559685924154792,24.530615065390023,24.55365997473128,24.54856107646504,24.409304134499262,24.93379364186608,21.409840076893005,24.45818500558048,24.22762268444309,24.552036970798046
42,420.0,24.57752592387914,24.549740925674804,24.57178449869699,24.566927876561056,24.431181149549968,24.93424631213907,21.421133056669465,24.476908568869675,24.245815681075953,24.570242980904386
43,430.0,24.594152866247008,24.56757185668113,24.588676812338484,24.584046180249665,24.451580518794216,24.93466778258085,21.43165861846153,24.49436369084513,24.26277486008815,24.587211301147278
44,440.0,24.609673933801545,24.584221680143937,24.604445769511738,24.600026260111164,24.470631740161096,24.9350608558564,21.441484519450327,24.510661944345806,24.278608890923596,24.60305126292894
45,450.0,24.62418476454391,24.599792032802856,24.619188502190685,24.614966516609936,24.488450497259223,24.93542802651429,21.45067122486225,24.525902948126774,24.29341478203457,24.617860425177405
46,460.0,24.63777090797763,24.61437389252221,24.632991898490886,24.6289549746811,24.505140382452815,24.93577152118858,21.45927282720213,24.540175865450294,24.307279345331366,24.631726058620465
47,470.0,24.650509071966837,24.628048886873763,24.64593386840099,24.64207056544327,24.520794375488272,24.936093332589834,21.46733783262262,24.553560688844463,24.320280451248497,24.64472641690057
48,480.0,24.662468193951987,24.640890418777836,24.658084431287982,24.65438422745728,24.535496116339278,24.936395247553808,21.47490983745868,24.566129345069626,24.33248810783502,24.656931828719234
49,490.0,24.67371036418343,24.65296463773584,24.669506653181855,24.665959855937096,24.54932100418977,24.936678873499304,21.482028111060746,24.577946648374866,24.34396539141968,24.66840563913861
50,500.0,24.684291623808875,24.66433128032,24.680257457073242,24.676855123338083,24.562337149082413,24.936945657559622,21.488728099412878,24.589071125306923,24.354769251645784,24.679205023339243
51,510.0,24.694262656777056,24.675044399572027,24.6903883253931,24.687122190843407,24.574606198275514,24.937196907919205,21.495041862558462,24.599555730412103,24.364951209842626,24.689381692142092
52,520.0,24.70366939135891,24.685152999732317,24.69994591080079,24.696808326945167,24.58618405574788,24.93743380673162,21.50099845420528,24.6094484689648,24.374557966522744,24.698982505412296
53,530.0,24.71255352452374,24.694701590038303,24.70897256859038,24.705956446724535,24.59712151027998,24.937657426795635,21.506624252944217,24.61879294022962,24.383631931239698,24.70805000679089
54,540.0,24.720952980217575,24.70373066913809,24.71750682206976,24.71460558317471,24.60746478512836,24.937868742207225,21.51194325197255,24.62762881260724,24.392211685911494,24.716622891063903
55,550.0,24.728902310882553,24.71227714984804,24.725583770264468,24.72279130020729,24.61725602021635,24.93806863937409,21.51697731259591,24.635992240223665,24.400332390961943,24.724736413663376
56,560.0,24.73643305012354,24.720374732487766,24.73323544604593,24.7305460553764,24.6265336961408,24.938257926511316,21.521746387359297,24.643916229042464,24.408026142183008,24.732422750331306
57,570.0,24.74357402312915,24.728054233758492,24.74049113137672,24.73789951922145,24.635333007832685,24.93843734088977,21.5262687157099,24.651430959355594,24.415322285023286,24.739711313752334
58,580.0,24.750351620587644,24.73534387709984,24.74737763545598,24.74487885702859,24.643686194590742,24.938607557848677,21.530560997598112,24.6585640704756,24.422247691993213,24.746629032915116
59,590.0,24.756790040844184,24.742269549593853,24.753919540670996,24.75150897796355,24.65162283217993,24.93876919523494,21.53463854630992,24.665340912599245,24.428827008035814,24.75320060013677
60,600.0,24.76291150450296,24.748855029719355,24.7601394205321,24.75781275583862,24.65917009189688,24.93892281969831,21.538515424167002,24.671784770083743,24.435082868024814,24.759448689938722
61,610.0,24.76873644493359,24.7551221896859,24.766058033132257,24.763811225125124,24.666352970779478,24.93906895278417,21.54220456290718,24.677917059780345,24.44103608993037,24.765394153387234
62,620.0,24.774283677738566,24.761091175521102,24.771694493295456,24.76952375531982,24.6731944965771,24.939208073581963,21.545717871135512,24.68375750755323,24.446705846715787,24.771056190968714
63,630.0,24.779570551826293,24.766780567661534,24.777066425987883,24.774968206368335,24.679715910574792,24.939340623577056,21.549066329128294,24.689324305672155,24.452109819592433,24.776452506688603
64,640.0,24.784613084274643,24.772207524412856,24.782190103293207,24.78016106744896,24.68593683097597,24.939467010030864,21.55226007500121,24.69463425341292,24.45726433490255,24.781599445652216
65,650.0,24.78942608097476,24.77738791034043,24.78708056696889,24.785117581109134,24.691875399146813,24.93958760923809,21.555308480468167,24.69970288287181,24.46218448659709,24.786512117151272
66,660.0,24.794023244746274,24.782336411359363,24.79175173822959,24.789851854515774,24.697548410750855,24.939702769534613,21.55822021905356,24.70454457174843,24.46688424601185,24.79120450494395
67,670.0,24.798417272355096,24.78706663808065,24.796216516309148,24.794376959293615,24.702971433529694,24.9398128125377,21.5610033279804,24.709172644606937,24.47137656041948,24.795689566249195
68,680.0,24.80261994174965,24.791591218753123,24.80048686706533,24.798705021309388,24.708158913251804,24.939918037588942,21.5636652631006,24.71359946394482,24.475673441654585,24.79997932073463
69,690.0,24.806642190607022,24.79592188298878,24.804573902746956,24.80284730147537,24.713124269176642,24.940018721384178,21.56621294817717,24.717836512218167,24.47978604592925,24.804084930653215
70,700.0,24.810494187153346,24.800069537288817,24.808487953948067,24.806814268666166,24.71787998017872,24.940115121806567,21.568652820534492,24.72189446583921,24.483724745827846,24.808016773107543
71,710.0,24.814185394146598,24.80404433328276,24.812238634591775,24.81061566555563,24.722437662593023,24.940207478502273,21.57099087061602,24.72578326202424,24.4874991953436,24.811784505317114
72,720.0,24.817724626726434,24.80785572946731,24.81583490069017,24.814260568138156,24.72680814064079,24.94029601415432,21.573232679416623,24.72951215927369,24.49111838871335,24.815397123651692
73,730.0,24.82112010482205,24.81151254713962,24.819285103588456,24.817757439698685,24.731001510265934,24.940380936717194,21.575383450877368,24.733089792165256,24.494590713716104,24.818863017098185
74,740.0,24.824379500677363,24.815023021150168,24.822597038238452,24.821114179696732,24.7350271970496,24.940462440915184,21.57744804250102,24.73652422106188,24.4979240000203,24.822190015753094
75,750.0,24.827509982018753,24.818394845997723,24.82577798702877,24.82433816822764,24.738894008825525,24.940540706567944,21.579430992368646,24.739822977268453,24.501125563102875,24.825385434868195
76,760.0,24.830518251302372,24.821635217769998,24.82883475968943,24.82743630638586,24.742610183565116,24.940615903918633,21.58133654402402,24.742993104103522,24.504202244191614,24.828456114896866
77,770.0,24.83341058145481,24.824750872330057,24.83177372956898,24.83041505308716,24.746183432980867,24.94068819083736,21.58316866951705,24.74604119430453,24.50716044663756,24.831408457961295
78,780.0,24.836192848448004,24.82774812014559,24.83460086673948,24.83328045856652,24.7496209822924,24.940757715570957,21.584931089031347,24.748973424134057,24.510006169081223,24.83424846109318
79,790.0,24.838870561042828,24.830632878079264,24.837321768203793,24.836038195016645,24.752929606548815,24.940824617528758,21.586627290814146,24.751795584516742,24.512745035726223,24.836981746578385
80,800.0,24.841448887950307,24.833410698447345,24.839941685491223,24.838693584531203,24.75611566380865,24.940889026352313,21.588260547526403,24.754513109495907,24.51538232400626,24.839613589681928
81,810.0,24.84393268269445,24.836086795612292,24.84246554991853,24.8412516247217,24.759185125532504,24.940951064726363,21.58983393262957,24.757131102272826,24.517922989899965,24.842148944008592
82,820.0,24.846326506376172,24.83866607033475,24.844897995711015,24.84371701211206,24.762143604406532,24.94101084759392,21.59135033407453,24.759654359057155,24.52037169111854,24.844592464735474
83,830.0,24.848634648541886,24.84115313211527,24.847243381197526,24.846094163665214,24.764996379859905,24.94106848307861,21.59281246827499,24.76208739093899,24.522732808364704,24.846948529907767
84,840.0,24.850861146339,24.843552319692833,24.849505808290253,24.84838723645925,24.767748421508685,24.94112407251985,21.594222891446012,24.764434443965726,24.525010464850244,24.84922125998819
85,850.0,24.853009802113448,24.84586771988873,24.851689140338006,24.850600145843575,24.770404410686567,24.941177711661965,21.595584011747746,24.76669951759061,24.527208544226653,24.851414535809983
86,860.0,24.855084199601134,24.848103184937532,24.853797018586118,24.85273658207012,24.77296876025672,24.9412294911427,21.59689809827294,24.768886381641448,24.529330707078277,24.85353201509711
87,870.0,24.85708771881623,24.85026234844379,24.855832877298507,24.85480002564454,24.775445632855842,24.941279495133724,21.598167291620694,24.77099859194605,24.53138040610867,24.855577147665173
88,880.0,24.85902354978367,24.852348640088685,24.85779995771397,24.856793761462193,24.777838957705715,24.94132780419701,21.59939361177676,24.773039504729084,24.533360900131267,24.85755318943459
89,890.0,24.86089470520816,24.854365299196413,24.859701320920998,24.858720891828646,24.78015244613043,24.941374494667688,21.60057896691867,24.775012289895788,24.535275266979863,24.859463215348125
90,900.0,24.86270403215113,24.85631538725959,24.86153985969994,24.860584348513306,24.782389605878247,24.9414196376032,21.60172515986118,24.77691994329493,24.53712641542429,24.86131013130253
91,910.0,24.864454222844437,24.858201799517385,24.86331830953333,24.86238690385924,24.78455375436413,24.941463300385845,21.602833895376765,24.778765298051205,24.538917096183628,24.86309668516848
92,920.0,24.866147824663887,24.860027275659547,24.865039258732534,24.864131181061286,24.786648030907273,24.941505547208003,21.603906787122252,24.78055103504897,24.54064991211091,24.86482547698742
93,930.0,24.86778724938852,24.861794409741407,24.866705157821382,24.86581966368639,24.78867540808259,24.941546438517808,21.604945362252092,24.782279692633693,24.54232732762284,24.866498968401043
94,940.0,24.869374781761543,24.863505659363803,24.86831832827233,24.867454704500542,24.790638702211805,24.941586032518856,21.6059510676786,24.783953675602834,24.543951677433295,24.868119491397277
95,950.0,24.870912587418143,24.86516335419203,24.86988097053709,24.86903853364066,24.79254058312128,24.941624382166317,21.606925275030466,24.78557526354346,24.545525174653207,24.86968925641004
96,960.0,24.87240272027626,24.866769703856953,24.871395171554493,24.870573266190185,24.794383583170724,24.941661540366894,21.607869285291315,24.78714661856479,24.547049918306428,24.87121035984015
97,970.0,24.873847129357184,24.868326805293247,24.87286291168012,24.872060909238424,24.796170105655165,24.94169755512802,21.608784332379276,24.788669792486353,24.548527900309068,24.87268479103728
98,980.0,24.875247665159907,24.869836649563073,24.87428607117826,24.873503368407267,24.79790243261088,24.941732473075838,21.609671588834324,24.790146733512717,24.549961011957574,24.874114438789302
99,990.0,24.876606085561704,24.871301128198517,24.87566643620294,24.874902453962505,24.799582732085796,24.941766338583623,21.61053216751685,24.79157929244544,24.551351049961124,24.87550109735745
100,1000.0,24.87792406132884,24.872722039111583,24.87700570439967,24.87625988646111,24.801213064878095,24.941799192735132,21.61136712688582,24.792969228464028,24.55269972205799,24.876846472091934
