key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a297465-57bc-4f3e-912b-3658624128bc,A3--Mg--hcp,oqmd-758451,static,False,-6.469265873132499,-6.469265873132499,3.2202796805824176,3.220279680582417,5.21520608515817,90.0,90.0,120.00000000000001
59138716-0904-47e8-8fb1-778d0ddae644,A3--Mg--hcp,oqmd-758445,box,False,-6.469265872272749,-6.469265872272749,3.22026650269938,3.22026650269938,5.21520599999198,90.0,90.0,120.00000000000001
29308340-8dd0-441d-960b-1ba5c32d1168,A3--Mg--hcp,oqmd-67408,box,False,-6.469265866708999,-6.469265866708999,3.220323779327947,3.220323779327947,5.215206014997101,90.0,90.0,120.00000000000001
a6006f30-a8c7-4abe-b109-127e853d7955,A3--Mg--hcp,oqmd-758469,box,False,-6.4692658451058325,-6.4692658451058325,3.2202948532106976,3.220294853210697,5.2152059934617805,90.0,90.0,120.00000000000001
85bdb282-8743-4178-98ce-fe3c0e3521ab,A3--Mg--hcp,oqmd-758446,box,False,-6.4692658400501655,-6.4692658400501655,3.2202606221460766,3.220260622146076,5.21520601766865,90.0,90.0,120.00000000000001
fa651c16-72db-4010-bb42-69d2b5b303d7,A3--Mg--hcp,oqmd-758451,box,False,-6.469265830282799,-6.469265830282799,3.2202698809105197,3.2202698809105197,5.21520602525271,90.0,90.0,120.00000000000001
87959338-fcd4-4a55-ba59-892714cfe063,A3--Mg--hcp,oqmd-758458,box,False,-6.469257080519498,-6.469257080519498,3.220152698543692,3.2201526985436915,5.2152075772124205,90.0,90.0,120.00000000000001
0aa2b3e9-84b1-4029-af57-d9ef3ef6ea65,oqmd-758444,oqmd-758444,box,False,-6.469228168126833,-6.469228168126833,3.2226669635365908,5.573644538035606,5.215229761851791,90.0,90.0,90.0
36f76d04-5e4d-4292-bebd-7f8dd10e8c21,oqmd-1215301,oqmd-1215301,box,False,-6.468382686995999,-6.468382686995999,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0
2feca76b-6cdd-46b4-8566-271ac27cff3e,oqmd-1216106,oqmd-1216106,dynamic,False,-6.4590292507783325,-6.4590292507783325,3.2177249754988866,3.2177249754988866,23.51930421893115,90.0,90.0,120.00000000000001
ee82df4b-605f-4094-8e7a-6eb4ab04e003,oqmd-1216106,oqmd-1216106,static,True,-6.458347104084665,-6.458347104084665,5.5771681079605235,3.21919757002446,8.033114758109942,90.0,103.4693827186455,90.0
ac62d210-231e-4a37-9503-893e749e47a2,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.453912750872873,-6.453912750872873,3.2165015439893114,3.2165015439893105,10.46382896706837,90.0,90.0,120.00000000000001
0b230ad4-d9ee-4e7a-8005-6cd54f1008a6,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453912750858999,-6.453912750858999,3.216501573595292,3.216501573595292,10.46382910191107,90.0,90.0,120.00000000000001
cedd4161-14ee-402b-88c8-dd536c6a9c08,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.453912750848749,-6.453912750848749,3.2165015517398436,3.216501551739843,10.46382891967371,90.0,90.0,120.00000000000001
b169ec69-bd5b-457f-abaf-8aca8d1fb0da,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.453912750848249,-6.453912750848249,3.2165020633602426,3.216502063360242,10.46383369812383,90.0,90.0,120.00000000000001
3614e3f5-7dc4-4cfc-96ea-c802707a70a3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.453912750845499,-6.453912750845499,3.216501556273409,3.216501556273409,10.46382892072369,90.0,90.0,120.00000000000001
1507176a-c66a-4cde-9a6c-1fbf93ffd013,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.453912750806624,-6.453912750806624,3.2165014418313875,3.216501441831387,10.463828919273231,90.0,90.0,120.00000000000001
0b1bf81b-5119-45eb-be39-7be1e5bd5e2e,A7--alpha-As,A7--alpha-As,dynamic,True,-6.438777010796666,-6.438777010796666,4.544524113912492,4.544524113912492,4.544524113912492,90.0,90.0,90.0
50f1a7f0-4464-47b2-b92f-d2b63bc6d4e1,A1--Cu--fcc,mp-8635,static,False,-6.438777010784749,-6.438777010784749,4.54452364307382,4.54452364307382,4.54452364307382,90.0,90.0,90.0
ec13ecd4-4033-42da-84c9-cda8f85de423,A6--In--bct,A6--In--bct,static,True,-6.438777010779999,-6.438777010779999,4.544524107838099,4.544524107838099,4.544524107838099,90.0,90.0,90.0
3eedc4ae-964e-4a3c-a90e-3d71d74fab28,oqmd-1215836,oqmd-1215836,dynamic,True,-6.438777010778499,-6.438777010778499,4.544524310904176,4.544524310904176,4.544524310904176,90.0,90.0,90.0
d74ff6b9-cc33-4d39-816e-41138f0e18db,oqmd-1215123,oqmd-1215123,dynamic,True,-6.438777010776499,-6.438777010776499,4.5445240885191795,4.5445240885191795,4.5445240885191795,90.0,90.0,90.0
ae29cb15-6966-41ed-b00d-da03b6d2f7e9,A1--Cu--fcc,oqmd-7509,static,False,-6.4387770107734985,-6.4387770107734985,4.54452411321921,4.54452411321921,4.54452411321921,90.0,90.0,90.0
4cfe95ac-3e36-4cb5-b7e2-beca8020a373,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.438777010773249,-6.438777010773249,4.54452408355187,4.54452408355187,4.54452408355187,90.0,90.0,90.0
9e6615a6-a6cb-4b0c-8d08-efa5ce1d4993,A6--In--bct,A6--In--bct,dynamic,True,-6.438777010771999,-6.438777010771999,4.544524114581918,4.544524114581918,4.544524114581918,90.0,90.0,90.0
fbcfe232-1b39-46aa-bd41-7460cb18397d,A2--W--bcc,oqmd-9320,dynamic,True,-6.438777010770998,-6.438777010770998,4.544524113988905,4.544524113988905,4.544524113988905,90.0,90.0,90.0
4a7fea96-722d-4b16-9b36-ad07d34a0ad3,oqmd-1214767,oqmd-1214767,dynamic,True,-6.438777010766999,-6.438777010766999,4.544524104103561,4.544524104103561,4.544524104103561,90.0,90.0,90.0
4f5724fd-4857-4933-8eba-3e68bf63fba5,A6--In--bct,oqmd-1215747,dynamic,True,-6.438777010766499,-6.438777010766499,4.544524113503042,4.544524113503042,4.544524113503042,90.0,90.0,90.0
f474f7d8-3bab-423a-a49c-ac876c9ee51a,A2--W--bcc,mp-41,dynamic,True,-6.4387770107649995,-6.4387770107649995,4.5445241131206755,4.5445241131206755,4.5445241131206755,90.0,90.0,90.0
4e6260cc-d249-49e1-bb6b-0904b99161be,oqmd-1214678,oqmd-1214678,box,True,-6.438777010764899,-6.438777010764899,4.544524113291629,4.544524113291629,4.544524113291629,90.0,90.0,90.0
4a145692-0dc3-4fdd-899a-35162d574f77,A6--In--bct,A6--In--bct,box,True,-6.438777010762499,-6.438777010762499,4.5445241130634555,4.5445241130634555,4.5445241130634555,90.0,90.0,90.0
980c3107-658f-4c53-a927-bafb6d385660,oqmd-1214678,oqmd-1214678,dynamic,True,-6.4387770107616,-6.4387770107616,4.5445241131006675,4.5445241131006675,4.5445241131006675,90.0,90.0,90.0
bb312a1b-fb6f-4301-bd80-d028c018788d,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.438777010761249,-6.438777010761249,4.544524113543517,4.544524113543517,4.544524113543517,90.0,90.0,90.0
32e44325-83e1-482f-993b-21ba3dc7aa50,oqmd-1214678,oqmd-1214678,static,True,-6.438777010761199,-6.438777010761199,4.5445241131006675,4.5445241131006675,4.5445241131006675,90.0,90.0,90.0
a25b237d-58e5-4040-b296-cea06ce7dae8,A2--W--bcc,A2--W--bcc,dynamic,True,-6.438777010759999,-6.438777010759999,4.544524113104406,4.544524113104406,4.544524113104406,90.0,90.0,90.0
eea76773-f2b5-42d7-97d8-adb0a7057a94,A6--In--bct,oqmd-1215747,static,True,-6.438777010759999,-6.438777010759999,4.544524113107829,4.544524113107829,4.544524113107829,90.0,90.0,90.0
cde4324e-53bc-4203-b7d0-180c82d18b28,oqmd-1215836,oqmd-1215836,static,True,-6.4387770107592495,-6.4387770107592495,4.544524111802857,4.544524111802857,4.544524111802857,90.0,90.0,90.0
e1e61472-e186-4f6b-83e2-59b92cfee088,A1--Cu--fcc,mp-8635,dynamic,False,-6.4387770107582485,-6.4387770107582485,4.54452411356097,4.54452411356097,4.54452411356097,90.0,90.0,90.0
bae6b53a-9e65-4311-8115-5034a932a1a4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.438777010752999,-6.438777010752999,4.54452411317364,4.54452411317364,4.54452411317364,90.0,90.0,90.0
1a800667-5e9b-42e2-b003-02548d607e90,A6--In--bct,oqmd-1215747,box,True,-6.438777010750499,-6.438777010750499,4.544524113100671,4.544524113100671,4.544524113100671,90.0,90.0,90.0
3f4e9f40-6769-4bbd-9035-897316d0fea5,A1--Cu--fcc,mp-8635,box,False,-6.438777010744999,-6.438777010744999,4.54452411309957,4.54452411309957,4.54452411309957,90.0,90.0,90.0
0999d0a5-be63-496c-8044-51821c9a7b94,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.438777010744749,-6.438777010744749,4.5445241130970935,4.5445241130970935,4.5445241130970935,90.0,90.0,90.0
6dbc62f3-c481-4ad7-81b4-c41b56eea8f2,A1--Cu--fcc,oqmd-7509,box,False,-6.4387770107397495,-6.4387770107397495,4.54452411310067,4.54452411310067,4.54452411310067,90.0,90.0,90.0
92bee4e9-642a-4827-9d28-9ab25ae89d35,mp-1077723,mp-1077723,dynamic,True,-6.433936036851582,-6.433936036851582,5.158783259925416,5.158783259925416,3.0951142706150483,90.0,90.0,120.00000000000001
49844511-68ee-4a1a-9a31-d3c7008d7d0a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.4311751595627,-6.4311751595627,3.1034830600127514,12.023805494359529,5.094618010908057,90.0,90.0,90.0
40925b8e-6e24-4cf2-a5da-89858da1525d,A4--C--dc,oqmd-1215569,dynamic,True,-6.422468174616999,-6.422468174616999,3.430426058548841,3.430426058548841,3.869867158126418,90.0,90.0,90.0
0dc9def9-a742-47ec-9124-31c4b72c3007,oqmd-1215925,oqmd-1215925,dynamic,True,-6.422468174612,-6.422468174612,3.430426061762109,3.430426061762109,3.8698671469680797,90.0,90.0,90.0
e6f87096-81ed-4883-a575-e3088c8af113,oqmd-1215925,oqmd-1215925,static,True,-6.422468174608666,-6.422468174608666,3.430427036111525,3.430427036111525,3.869864375626563,90.0,90.0,90.0
a3635006-b691-4725-990a-fa70159c4808,A2--W--bcc,mp-41,static,False,-6.4175546746915,-6.4175546746915,3.5623280865320397,3.5623280865320397,3.5623280865320397,90.0,90.0,90.0
84bdb7c1-d84e-4682-872d-333a7fc51e78,A2--W--bcc,A2--W--bcc,static,False,-6.417554674683999,-6.417554674683999,3.56232809283609,3.56232809283609,3.56232809283609,90.0,90.0,90.0
c834c135-db2e-435c-afd8-1ff98a58ce77,A2--W--bcc,mp-41,box,False,-6.417554674679,-6.417554674679,3.5623280924397798,3.5623280924397798,3.5623280924397798,90.0,90.0,90.0
2bda0367-100e-4c19-8c46-2c3970c8925a,A2--W--bcc,oqmd-9320,static,False,-6.4175546746764995,-6.4175546746764995,3.5623280924398677,3.5623280924398677,3.5623280924398677,90.0,90.0,90.0
6183dddc-7bd1-4a03-ad07-2498af5c100b,A2--W--bcc,oqmd-9320,box,False,-6.4175546746744985,-6.4175546746744985,3.5623280922250267,3.5623280922250267,3.5623280922250267,90.0,90.0,90.0
fd7f05c1-1c33-4408-af95-ac2b78373f26,A2--W--bcc,A2--W--bcc,box,False,-6.417554674669999,-6.417554674669999,3.562328092439454,3.562328092439454,3.562328092439454,90.0,90.0,90.0
28cf3be9-43df-4b25-9ccf-1145458dde57,oqmd-1215925,oqmd-1215925,box,True,-6.417527872635999,-6.417527872635999,3.5623428447566794,3.5623428447566794,3.5623428447566794,90.0,90.0,90.0
b66fddac-eadf-4738-9ce8-c0f673d72cf8,oqmd-1214945,oqmd-1214945,dynamic,False,-6.347923997775499,-6.347923997775499,7.820578105659828,7.820578105659828,7.820578105659828,90.0,90.0,90.0
dd8e7054-723e-4a8e-8bc6-0f06d3e55b97,oqmd-1214856,oqmd-1214856,dynamic,False,-6.317506196230517,-6.317506196230517,11.018627352914246,11.018627352914246,11.018627352914246,90.0,90.0,90.0
0230cc6b-c5e8-47bd-8f2c-0b2b44bc6269,oqmd-1214945,oqmd-1214945,box,False,-6.312096891576999,-6.312096891576999,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0
c3d96e5f-cb90-4e5a-9fb8-0515c031a253,oqmd-1214856,oqmd-1214856,box,False,-6.307584732050172,-6.307584732050172,11.021074450964798,11.021074450964798,11.021074450964798,90.0,90.0,90.0
503682d5-9d05-4685-9ef6-46ca5cef44ae,A15--beta-W,oqmd-1215034,dynamic,False,-6.282104334589499,-6.282104334589499,5.680827793618555,5.680827793618555,5.680827793618555,90.0,90.0,90.0
60b24629-d33d-4c7b-973d-3e31bd5a6055,A15--beta-W,A15--beta-W,static,False,-6.282104334587623,-6.282104334587623,5.6808278243822805,5.6808278243822805,5.6808278243822805,90.0,90.0,90.0
a5784512-17ab-41d4-9030-984e02452e76,A15--beta-W,A15--beta-W,dynamic,False,-6.282104334585749,-6.282104334585749,5.680827825663717,5.680827825663717,5.680827825663717,90.0,90.0,90.0
19cb9236-32e4-48ad-8cc3-fa9bad58c030,A15--beta-W,A15--beta-W,box,False,-6.282104334571374,-6.282104334571374,5.680827823029016,5.680827823029016,5.680827823029016,90.0,90.0,90.0
ebae559d-7e3e-4c8d-96d2-853dcf9c07a8,A15--beta-W,oqmd-1215034,static,False,-6.282104334484498,-6.282104334484498,5.680827793814294,5.680827793814294,5.680827793814294,90.0,90.0,90.0
0cc62b52-7a74-41da-88d4-9b36919ba98d,A15--beta-W,oqmd-1215034,box,False,-6.282104334482125,-6.282104334482125,5.6808278231382445,5.6808278231382445,5.6808278231382445,90.0,90.0,90.0
0cba90a0-be8d-4a82-bce9-905ee5a02602,oqmd-1215123,oqmd-1215123,box,False,-6.235812454854498,-6.235812454854498,5.19022987310337,10.92291612278996,3.2685070018801476,90.0,90.0,90.0
72b383e9-6369-41b9-9221-40ddc8a0b8c9,mp-1056376,mp-1056376,static,False,-6.153158613136399,-6.153158613136399,3.0805662399635843,3.080566239963584,2.8136816758701206,90.0,90.0,120.00000000000001
9e79c33f-99ae-4d5b-86a3-aca744c034d8,mp-1056376,mp-1056376,box,False,-6.153158613134399,-6.153158613134399,3.0805662399653886,3.0805662399653886,2.8136816758464605,90.0,90.0,120.00000000000001
ad881cf0-5c5d-42ad-9d9b-bba42bce0722,A5--beta-Sn,A5--beta-Sn,static,False,-6.146994277591499,-6.146994277591499,5.49919744589466,5.49919744589466,2.9700659585543603,90.0,90.0,90.0
e84a6b97-183c-41b9-9fff-0cb34b5c2c8a,A5--beta-Sn,oqmd-1215658,static,False,-6.1469942775855,-6.1469942775855,5.4991974095199305,5.4991974095199305,2.97006599606261,90.0,90.0,90.0
e4d714c2-0a49-4638-989f-60cb2b3d629c,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.146994277574999,-6.146994277574999,5.499197447863356,5.499197447863356,2.9700659801837404,90.0,90.0,90.0
b38cb440-3ed7-4b0a-a7d4-91c8f53195b9,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.146994277574249,-6.146994277574249,5.49919743593118,5.49919743593118,2.97006599646704,90.0,90.0,90.0
88fa5a47-22c6-4496-af87-5bfd3112c4df,A5--beta-Sn,A5--beta-Sn,box,False,-6.1469942775677495,-6.1469942775677495,5.49919744060675,5.49919744060675,2.9700659902235302,90.0,90.0,90.0
fa336e69-b8ca-40d1-8aaa-0f3936c2b25f,A5--beta-Sn,oqmd-1215658,box,False,-6.1469942775677495,-6.1469942775677495,5.499197440606901,5.499197440606901,2.97006599022371,90.0,90.0,90.0
ab69b143-838c-44a9-a92c-80891e76b88c,A4--C--dc,oqmd-1215569,static,True,-6.1469942775629995,-6.1469942775629995,5.4991974369909045,5.4991974369909045,2.9700659769334625,90.0,90.0,90.0
6df36813-247f-42e3-9dd0-7d5384960b2a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.7512549264729,-5.7512549264729,2.8407088468394703,2.8407088468394703,2.8407088468394703,90.0,90.0,90.0
6eb09050-cf13-4715-acb1-7bc772c454d3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.7512549264729,-5.7512549264729,2.8407088468394703,2.8407088468394703,2.8407088468394703,90.0,90.0,90.0
b5ff9416-9cf7-4c0a-88dc-a8a1826567ad,A7--alpha-As,A7--alpha-As,box,False,-5.571407067222832,-5.571407067222832,3.86223888194891,3.86223888194891,10.42073848044327,90.0,90.0,120.00000000000001
acd652bc-d02d-40af-81e6-bad110ada6b5,oqmd-1216014,oqmd-1216014,box,False,-5.364853020915749,-5.364853020915749,4.963552748361584,4.963552748361583,5.110669243679471,90.0,90.0,120.00000000000001
c8fc29cb-e094-492a-9be5-54b29d5b2bb2,mp-1178608,mp-1178608,dynamic,False,-4.960983947861499,-4.960983947861499,3.11499236211663,3.11499236211663,7.600479335,90.0,90.0,120.00000000000001
072000ce-80e8-429c-90b6-f415df5500a5,mp-1178608,mp-1178608,static,False,-4.960983947861199,-4.960983947861199,3.114992362116633,3.114992362116633,7.600479335,90.0,90.0,120.00000000000001
e597a09b-bfd1-49e6-91e4-16650cc99250,A4--C--dc,A4--C--dc,static,False,-4.672944283569,-4.672944283569,6.148608543983848,6.148608543983848,6.148608543983848,90.0,90.0,90.0
3d2a657a-b860-4f61-b493-9ded5afd1bb4,A4--C--dc,A4--C--dc,box,False,-4.672944283567373,-4.672944283567373,6.148608593555797,6.148608593555797,6.148608593555797,90.0,90.0,90.0
892a9633-bbaf-43a2-90d4-477bb6608e7f,A4--C--dc,oqmd-1215569,box,False,-4.67294428279455,-4.67294428279455,6.148608609953347,6.148608609953347,6.148608609953347,90.0,90.0,90.0
ef5e9cce-e01c-4964-834f-59a01a47b9b2,A6--In--bct,A6--In--bct,static,True,-0.10360777305959498,-0.10360777305959498,8.519750002819386,8.519750002819386,8.519750002819386,90.0,90.0,90.0
f024d62c-f977-4388-aef0-0840ea7bafbf,A6--In--bct,A6--In--bct,dynamic,True,-0.10360777305959498,-0.10360777305959498,8.519750002819384,8.519750002819384,8.519750002819384,90.0,90.0,90.0
447e2935-23e4-47bc-93ae-6f23cbedc020,A6--In--bct,A6--In--bct,box,False,-0.08546585159984499,-0.08546585159984499,7.099621536359519,7.099621536359519,6.04029020427364,90.0,90.0,90.0
5144ceca-99ed-4372-b7d1-081eb1cf22d8,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.05177467125236249,-0.05177467125236249,11.671512029738556,11.671512029738556,6.027142895498262,90.0,90.0,90.0
fa20bac2-c34f-470d-ae41-f2e70ddafe6e,A5--beta-Sn,A5--beta-Sn,static,False,-0.05177467125236249,-0.05177467125236249,11.671512029738555,11.671512029738555,6.027142895498259,90.0,90.0,90.0
