,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
43,430.0,97.76014897579904,76.60991543808666,102.18651936877984,106.24510247797241,134.6765871594135,12.178375967579786,44.53559553509566,76.90518030500236,88.3081849197709,103.52468943321432
44,440.0,97.81548383904055,76.96398734874974,102.23846585879517,106.29704380351419,135.12470837884896,12.696418839885869,45.69039452347416,76.80109021326867,88.38196370372158,103.57608662542397
45,450.0,97.8714262463422,77.32237139673217,102.29084376624924,106.34921704057643,135.57839339350795,13.207460371419984,46.86723632003094,76.6974273691099,88.4557382762127,103.62784351432688
46,460.0,97.92797301240596,77.68491178703802,102.34364894493869,106.40161869340744,136.03747296500998,13.728804899191735,48.06527649461524,76.59420826302157,88.52950966308322,103.67994987124344
47,470.0,97.98511635187606,78.05143856999531,102.39687821364599,106.45424253087319,136.50179741506395,14.262280313368334,49.2841871281884,76.49144033350987,88.60327829777411,103.73240251301803
48,480.0,98.0428530546401,78.42181041079509,102.45052396752101,106.50708382215686,136.97124779274165,14.796214807568617,50.52443034650835,76.38913377285631,88.6770458967754,103.78519658378204
49,490.0,98.10117486485824,78.79587483777013,102.50458184516934,106.56013915867777,137.44564228590454,15.330014538021949,51.782574492957124,76.28728796435318,88.75081309475708,103.83832756475577
50,500.0,98.16007818307604,79.17352078086878,102.5590489492384,106.61340327347021,137.92491207247107,15.876323458509406,53.062025071798026,76.18592322881094,88.8245805857975,103.89179051857285
51,510.0,98.21955851887449,79.55456188270493,102.61391984299148,106.66687325448477,138.4088407232504,16.433184627022815,54.35794611702957,76.08504098753816,88.89835029988369,103.94558420378256
52,520.0,98.27961061150808,79.93889818342714,102.66919059526279,106.72054526026753,138.8973780327964,16.98429549485048,55.67351646167029,75.98465213100232,88.97212389871484,103.99970075290865
53,530.0,98.3402313662122,80.326441595994,102.72486013927072,106.77441670556128,139.39037896225088,17.537484658764864,57.007131237559754,75.88475730198262,89.04590134071898,104.05414011156589
54,540.0,98.4014168213206,80.71698126104958,102.78092167402251,106.8284821893358,139.8877332928629,18.106407451723577,58.358274291236896,75.78536461192381,89.11968605414287,104.1088979442091
55,550.0,98.46316215261831,81.1104834358103,102.8373739535455,106.88274241045768,140.3893176272187,18.679602123679427,59.726933338368966,75.68648042610849,89.19347830609422,104.1639712602267
56,560.0,98.52546570913826,81.50680423371567,102.89421301236119,106.93719214746346,140.8950325846741,19.25037337116308,61.11399550873098,75.58812156586266,89.26728119993594,104.2193579883037
57,570.0,98.58832146451314,81.90584089948652,102.95143916584169,106.99182962787444,141.40478508337625,19.83165945342529,62.516902136186204,75.49027771596714,89.34109342515637,104.27505267960102
58,580.0,98.6517270366408,82.30745557723469,103.0090452322756,107.04665326259882,141.91846366725636,20.415281803412935,63.934863246667874,75.39295727972244,89.41492008311054,104.3310560285011
59,590.0,98.71567975877808,82.71160958696395,103.06703070500888,107.10166049167475,142.43598916594902,21.005687214327395,65.36899482692104,75.29618529934025,89.48876016403433,104.38736407406412
60,600.0,98.78017782245713,83.11813911983694,103.12539282663896,107.15684889339666,142.95725213740727,21.59261181316408,66.81770041697527,75.19994178317233,89.56261726220184,104.44397472634718
61,610.0,98.84521533099785,83.5269855691316,103.18412895443828,107.21221573349783,143.48217040744478,22.190286847428112,68.28220600792116,75.10423579767368,89.6364924948085,104.50088680099248
62,620.0,98.91079143584152,83.93800732344431,103.24323858978137,107.26776060446583,144.01065114549027,22.79773437328019,69.76141415465443,75.00908588802965,89.71038728987868,104.558097509196
63,630.0,98.9769018702515,84.3511892890522,103.30271727289194,107.32348139914139,144.542636539941,23.39387229878323,71.25264100136508,74.9144890975024,89.78430306731873,104.61560316357283
64,640.0,99.04354483092533,84.76640672229964,103.36256443097076,107.37937699420134,145.07798749044971,23.999868281366325,72.76059748015085,74.82044567400732,89.85824237486712,104.67340469404441
65,650.0,99.11071807125616,85.18352998461089,103.4227773021235,107.43544391499208,145.6166901977638,24.62669093728333,74.28529809589861,74.7269276715898,89.93220839601572,104.73149827096941
66,660.0,99.17841842650178,85.60258327843533,103.48335459001605,107.49168276100846,146.15867347018616,25.23931809822608,75.82139027047558,74.63401710634953,90.00619927767332,104.78988358039739
67,670.0,99.24664429740474,86.02340153115767,103.5442934853708,107.54809083815317,146.7038341744402,25.857170026045075,77.36631146251656,74.54166454250394,90.0802198658281,104.8485585379367
68,680.0,99.3153928622852,86.44599551489962,103.60559376133249,107.60466800000273,147.2520602181938,26.487515274100275,78.93054584362966,74.44990372736665,90.15427042997992,104.90752229798724
69,690.0,99.38466111404004,86.87016012598632,103.66725283685057,107.66141142805552,147.80335284336715,27.115697197052324,80.50493504426817,74.35870940165577,90.22835239686864,104.96677109387502
70,700.0,99.45444777849212,87.2958985072137,103.72926964509826,107.71832046697074,148.3576103611252,27.75066117987957,82.09176740963767,74.26810490038926,90.30246917368179,105.02630472912993
71,710.0,99.52475107690647,87.72313858910498,103.79164019040476,107.77539554664212,148.91480557477337,28.386157223397063,83.68787803211713,74.1780780565246,90.37662254756523,105.08612144846067
72,720.0,99.59556722309553,88.15181905333286,103.85436651111944,107.83263435899711,149.47486813903356,29.026075342561818,85.3031673377131,74.08864663640072,90.45081129613314,105.14622175385304
73,730.0,99.66689459159905,88.58186414512643,103.91744557693723,107.89003319389978,150.03763619437106,29.667120683666575,86.92561683730483,73.99980290790123,90.52504024956981,105.20660269660438
74,740.0,99.73873245151476,89.01316632831097,103.98087409760775,107.94759572775956,150.6032434337915,30.315214154884256,88.55721967878634,73.91156039467631,90.59931238063791,105.26726307641137
75,750.0,99.81107638230866,89.44580820487134,104.04465370936607,108.0053171668634,151.17149731938397,30.957164283150114,90.20580040995839,73.82392268496343,90.67362504501385,105.32820111406603
76,760.0,99.88392627383526,89.87964236241696,104.10878045053347,108.06319936341502,151.74232818270676,31.627093840673282,91.86258408625808,73.7368726180365,90.74798450249139,105.38941671845204
77,770.0,99.95727952918398,90.31448350238213,104.17325505210246,108.12123929265081,152.31580049463963,32.27554956687068,93.52745410381,73.65044643992944,90.82238577739807,105.450909519478
78,780.0,100.03113452356978,90.75055561439662,104.23807536838211,108.17943776912955,152.8917759666101,32.937982399556326,95.20995112015017,73.56462011768348,90.89683690749258,105.51267558031363
79,790.0,100.10548861556964,91.18765292953333,104.3032391713897,108.23779240562703,153.47022838521494,33.59050430155119,96.89503185888363,73.47941419732568,90.97133861864917,105.57471476559161
80,800.0,100.18034289871744,91.6253331093076,104.36874653098197,108.29630519914619,154.0510518473668,34.274248512341686,98.59709595731888,73.39480184999098,91.0458904887352,105.63702756636253
81,810.0,100.25569020929467,92.06427756689676,104.43459510172393,108.35497117695459,154.63425493850218,34.93304501654626,100.30649966938279,73.31083375054827,91.12049564983003,105.69961206884567
82,820.0,100.33153235837932,92.50394140789302,104.50078604267635,108.41379277656037,155.21984064126403,35.6203028554516,102.02631061798112,73.22746325141179,91.19515394998761,105.76246748373674
83,830.0,100.4078689569637,92.94473037834331,104.56731411588561,108.47276656011681,155.80768174947727,36.27489969050388,103.7558321094318,73.14473837290875,91.26986954502198,105.82559215123406
84,840.0,100.48469255981799,93.38618248916787,104.634183071271,108.53189511138669,156.39777276019353,36.95146085270321,105.49515233111849,73.06261638902569,91.3446431208734,105.8889860158837
85,850.0,100.5620079927183,93.82825887891539,104.7013877793598,108.59117674918356,156.99008979888444,37.646591343060535,107.23881392097319,72.98114641610978,91.41947448722368,105.95264866528827
86,860.0,100.63981058221358,94.27106789017904,104.76892808771062,108.6506084902921,157.58457338742775,38.32504992450759,108.99615331612372,72.90028521389442,91.4943675974954,106.0165762178184
87,870.0,100.7180970949878,94.71426396549525,104.83680442588604,108.7101923117807,158.18107531649062,39.02849832161996,110.76289510645397,72.82005783861095,91.5693237789905,106.08077023388313
88,880.0,100.79686768083492,95.15777910284503,104.90501431796044,108.76992598323841,158.77980040918075,39.7250141135624,112.53824481609944,72.74047715785198,91.64434279816933,106.1452295846349
89,890.0,100.87612043054736,95.6031416422524,104.97355648093512,108.82980957726623,159.38065415445945,40.406706203224665,114.32222147120933,72.66152634060596,91.71942873689497,106.20995322719163
90,900.0,100.95585617391683,96.04775683566889,105.0424313949088,108.88984312092596,159.98332424302941,41.10882500974576,116.1146823366988,72.58321722629425,91.79457753664174,106.27493915228757
91,910.0,101.03606720225329,96.49363800197479,105.11163636090855,108.95002561685851,160.58809878105475,41.82214342272582,117.91832905181111,72.50553831164615,91.86979802846402,106.34018907196479
92,920.0,101.11675806320393,96.94012131713174,105.18117117242522,109.01035399415882,161.19473048250353,42.511769063699376,119.7349310355297,72.4285313310065,91.94509099183978,106.4056983660226
93,930.0,101.19792574676516,97.38637121320751,105.25103560538395,109.07083202966834,161.80324206296936,43.22033305887245,121.5543319551791,72.35214868226119,92.0204523024121,106.47147074992759
94,940.0,101.279564244464,97.83387934710053,105.32122733836148,109.13145789239202,162.4138411988018,43.919824983071045,123.38066223923325,72.27641041773728,92.09588679602103,106.53750176306765
95,950.0,101.36167859582775,98.279170976362,105.39174593741453,109.1922261108527,163.02615603876296,44.6391838501686,125.21415705691221,72.20132387181552,92.17139512808005,106.60379360027568
96,960.0,101.44426124045046,98.72751861533989,105.46259030042546,109.25314500049382,163.64015650011854,45.339440749547755,127.05571294486813,72.12689867600488,92.24697769167909,106.67034265022875
97,970.0,101.52731410048709,99.17494591812043,105.53376006439782,109.31420639358124,164.25612308358822,46.0698749797981,128.900835492546,72.05309492419813,92.3226416440947,106.73715077196158
98,980.0,101.61083864603584,99.62482715371488,105.6052527572868,109.375413019764,164.8739652585546,46.79330271870486,130.75748414449774,71.97998102607205,92.39838143667153,106.80421491104043
99,990.0,101.69482637295782,100.07142109435121,105.6770697641258,109.43676768843218,165.49322993127925,47.492137585639476,132.63297364526747,71.90751661341535,92.47420059227552,106.87153581221746
100,1000.0,,,,,,,,,,
