,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
86,860.0,205.68895340328874,144.92595614530742,166.85222541615923,166.08459418297682,133.07372614436474
87,870.0,206.85090519713185,144.15701774842083,166.9246023206065,166.33699728422397,133.0541359925558
88,880.0,208.03662692426045,143.38613698847607,166.99876508127343,166.59220927959814,133.03621024094616
89,890.0,209.2311673670859,142.61329377894833,167.07469254170496,166.85020219300708,133.01993949882018
90,900.0,210.43295605556162,141.83847586343407,167.15237238436285,167.1109520092076,133.00531785871917
91,910.0,211.64490008840227,141.0616677276121,167.2317854583624,167.37440769084918,132.99231949105462
92,920.0,212.86664976181413,140.28285428293793,167.3129163546963,167.64054717649879,132.98096323884533
93,930.0,214.09777151775893,139.50202065834853,167.39574461396,167.9093452699815,132.9712261387619
94,940.0,215.33869379438974,138.71915287405818,167.48025437853306,168.1807521529203,132.96309258976146
95,950.0,216.58884192021188,137.93422883172676,167.56643761574776,168.45476350339555,132.9565837644468
96,960.0,217.84793033578745,137.1472386272929,167.65426629883413,168.73132793209928,132.9516656770147
97,970.0,219.11711222046904,136.3581609220446,167.7437390870753,169.0104318346927,132.948336315772
98,980.0,220.3952050700058,135.56698557167556,167.83482952203894,169.29203772362175,132.94659962715616
99,990.0,221.68155939349785,134.77368754734215,167.92752965677744,169.57613043193285,132.94643679869552
100,1000.0,,,,,
